Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Republika Srpska;-;Prihodi;Grupa;Poreski prihodi;1.569.884.901,00
Republika Srpska;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;168.323.172,00
Republika Srpska;711100;Prihodi;Sintetički konto;Porezi na dohodak;737.744,00
Republika Srpska;711200;Prihodi;Sintetički konto;Porezi na dobit pravnih lica;146.815.047,00
Republika Srpska;711300;Prihodi;Sintetički konto;Porezi na prihode kapitalnih dobitaka;20.770.381,00
Republika Srpska;712000;Prihodi;Podgrupa;Doprinosi za socijalno osiguranje;73.930.055,00
Republika Srpska;712100;Prihodi;Sintetički konto;Doprinosi za socijalno osiguranje;73.930.055,00
Republika Srpska;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;152.590.641,00
Republika Srpska;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;152.590.641,00
Republika Srpska;714000;Prihodi;Podgrupa;Porezi na imovinu;17.071.200,00
Republika Srpska;714900;Prihodi;Sintetički konto;Ostali porezi na imovinu;17.071.200,00
Republika Srpska;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;28.695.536,00
Republika Srpska;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;1.108.668,00
Republika Srpska;715200;Prihodi;Sintetički konto;Porezi na promet usluga;447.567,00
Republika Srpska;715300;Prihodi;Sintetički konto;Akcize;27.139.301,00
Republika Srpska;716000;Prihodi;Podgrupa;Carine i uvozne dadžbine;9.632,00
Republika Srpska;716100;Prihodi;Sintetički konto;Carine i uvozne dažbine;9.632,00
Republika Srpska;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.128.846.274,00
Republika Srpska;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.128.846.274,00
Republika Srpska;719000;Prihodi;Podgrupa;Ostali poreski prihodi;418.391,00
Republika Srpska;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;418.391,00
Republika Srpska;-;Prihodi;Grupa;Neporeski prihodi;229.853.368,00
Republika Srpska;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;26.549.921,00
Republika Srpska;721100;Prihodi;Sintetički konto;Prihodi od dividende, učešća u kapitalu i sličnih prava;5.332.051,00
Republika Srpska;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;904.277,00
Republika Srpska;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;1.906.114,00
Republika Srpska;721400;Prihodi;Sintetički konto;Prihodi od hartija od vrijednosti i finansijskih derivata;2.266.300,00
Republika Srpska;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;15.722.700,00
Republika Srpska;721600;Prihodi;Sintetički konto;Prihodi po osnovu efektivnih pozitivnih kursnih razlika;212.478,00
Republika Srpska;721900;Prihodi;Sintetički konto;Ostali prihodi od imovine;206.001,00
Republika Srpska;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;168.401.176,00
Republika Srpska;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;22.475.166,00
Republika Srpska;722200;Prihodi;Sintetički konto;Sudske naknade i takse;17.072.242,00
Republika Srpska;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;219.407,00
Republika Srpska;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;82.357.196,00
Republika Srpska;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;46.277.165,00
Republika Srpska;723000;Prihodi;Podgrupa;Novčane kazne;17.380.131,00
Republika Srpska;723100;Prihodi;Sintetički konto;Novčane kazne;17.380.131,00
Republika Srpska;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;17.522.140,00
Republika Srpska;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;17.522.140,00
Republika Srpska;-;Prihodi;Grupa;Transferi i donacije;31.956.885,00
Republika Srpska;731000;Prihodi;Podgrupa;Grantovi;29.551.810,00
Republika Srpska;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;22.858.927,00
Republika Srpska;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;6.692.883,00
Republika Srpska;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;2.404.580,00
Republika Srpska;781200;Prihodi;Sintetički konto;Transferi entitetu;2.267.475,00
Republika Srpska;781500;Prihodi;Sintetički konto;Transferi fondovima;137.105,00
Republika Srpska;782000;Prihodi;Podgrupa;Transferi između budžetskih jedinica istog nivoa vlasti;495,00
Republika Srpska;782100;Prihodi;Sintetički konto;Transferi između budžetskih jedinica istog nivoa vlasti;495,00
Republika Srpska;-;Prihodi;Grupa;Primici od imovine;25.200.315,00
Republika Srpska;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;361.071,00
Republika Srpska;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;14.844,00
Republika Srpska;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;61.727,00
Republika Srpska;811400;Prihodi;Sintetički konto;Primici za investicionu imovinu;284.500,00
Republika Srpska;816000;Prihodi;Podgrupa;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;4.311.591,00
Republika Srpska;816100;Prihodi;Sintetički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;4.311.591,00
Republika Srpska;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;13.990.840,00
Republika Srpska;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;13.990.840,00
Republika Srpska;911000;Prihodi;Podgrupa;Primici od finansijske imovine;6.536.813,00
Republika Srpska;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;6.536.813,00
Republika Srpska;-;Prihodi;Grupa;Primici od zaduživanja;657.172.939,00
Republika Srpska;921000;Prihodi;Podgrupa;Primici od zaduživanja;657.172.939,00
Republika Srpska;921100;Prihodi;Sintetički konto;Primici od izdavanja hartija od vrijednosti (izuzev akcija);326.935.370,00
Republika Srpska;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;216.699.443,00
Republika Srpska;921300;Prihodi;Sintetički konto;Primici od refundacije otplaćenih zajmova;103.236.674,00
Republika Srpska;921900;Prihodi;Sintetički konto;Primici od ostalog zaduživanja;10.301.452,00
Republika Srpska;-;Prihodi;Grupa;Ostali prihodi;0,00
Republika Srpska;-;Rashodi;Grupa;Lična primanja;730.470.692,00
Republika Srpska;411000;Rashodi;Podgrupa;Rashodi za lična primanja;730.470.692,00
Republika Srpska;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;711.126.315,00
Osnovno obrazovanje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;178.998.470,00
Ministarstvo unutrašnjih poslova;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;151.912.027,00
Srednje obrazovanje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;77.622.856,00
Univerzitet u Banjaluci;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;36.337.634,00
Univerzitet Istocno Sarajevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;25.288.288,00
Osnovni sudovi;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;24.063.088,00
Poreska uprava Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;21.217.741,00
Republicka uprava za geodetske i imovinsko-pravne poslove;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;17.185.055,00
Institucije kulture;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;10.932.028,00
Republicka uprava za inspekcijske poslove;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;9.996.168,00
Specijalno i umjetnicko obrazovanje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;9.869.127,00
Narodna skupština Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;6.103.751,00
Kazneno-popravni zavod Foca;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;5.601.988,00
Kazneno-popravni zavod Banja Luka;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;5.211.517,00
Ministarstvo finansija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;5.092.737,00
Sudska policija Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;4.926.195,00
Studentski i dacki domovi;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski i dacki domovi;4.653.990,00
Republicka uprava civilne zaštite;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;4.267.506,00
Okružni sud Banja Luka;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;3.850.494,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;3.751.633,00
Republicko pravobranilaštvo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;3.729.473,00
JU Vode Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Vode Srpske;3.450.634,00
Ministarstvo trgovine i turizma;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;3.309.654,00
Kazneno-popravni zavod Istocno Sarajevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Istocno Sarajevo;3.290.368,00
Republicki zavod za statistiku;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;3.282.854,00
Glavna služba za reviziju javnog sektora Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;3.178.894,00
Okružno tužilaštvo Banja Luka;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;3.151.483,00
Služba za zajednicke poslove Vlade Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;3.053.225,00
Vijece naroda Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;2.826.770,00
Kazneno-popravni zavod Bijeljina;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Bijeljina;2.809.660,00
Ministarstvo za izbjeglice i raseljena lica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;2.653.223,00
Ministarstvo rada i boracko-invalidske zaštite;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;2.538.713,00
Vrhovni sud Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;2.489.150,00
Ministarstvo prosvjete i kulture;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;2.488.618,00
Predsjednik Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;2.428.123,00
Kazneno-popravni zavod Doboj;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Doboj;2.206.669,00
Ministarstvo industrije energetike i rudarstva;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;2.080.416,00
Vlada Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;1.948.409,00
Ministarstvo zdravlja i socijalne zaštite;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;1.715.307,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;1.626.165,00
Specijalno tužilaštvo Banja Luka;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;1.609.321,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;1.480.482,00
Okružno tužilaštvo Doboj;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;1.477.044,00
Ustavni sud Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;1.475.890,00
Okružni privredni sud Banja Luka;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Banja Luka;1.458.486,00
Okružni sud Doboj;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;1.415.876,00
Republicki hidrometeorološki zavod;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;1.370.589,00
Ministarstvo uprave i lokalne samouprave;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;1.367.308,00
Nacionalni park Sutjeska;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Nacionalni park Sutjeska;1.359.108,00
Kazneno popravni zavod Trebinje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavod Trebinje;1.335.887,00
Okružno tužilaštvo Bijeljina;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;1.316.330,00
Republicki pedagoški zavod;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;1.310.912,00
Okružno tužilaštvo Istocno Sarajevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;1.195.661,00
Republicka agencija za razvoj malih i srednjih preduzeca;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;1.174.431,00
Okružni sud Bijeljina;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;1.172.328,00
Ministarstvo porodice, omladine i sporta;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;1.126.053,00
Ministarstvo pravde;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;1.072.814,00
Ministarstvo saobracaja i veza;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;1.061.558,00
Visoka medicinska škola Prijedor;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka medicinska škola Prijedor;978.697,00
Centar za pružanje besplatne pravne pomoci;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za pružanje besplatne pravne pomoci;963.590,00
Republicki centar za istraživanje ratnih zlocina;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki centar za istraživanje ratnih zlocina;918.076,00
Okružni sud Istocno Sarajevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;855.169,00
Nacionalni park Kozara;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Nacionalni park Kozara;847.094,00
Pravoslavni bogoslovski fakultet Sv. Vasilije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravoslavni bogoslovski fakultet Sv. Vasilije;787.558,00
Agencija za agrarna placanja;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za agrarna placanja;780.451,00
Viši privredni sud;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Viši privredni sud;741.115,00
Arhiv Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;708.992,00
Studentski dacki domovi - žiro racun;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;691.636,00
Okružni sud Trebinje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;681.244,00
Ministarstvo nauke i tehnologije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;666.101,00
Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;662.276,00
Republicko tužilaštvo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;658.191,00
Republicka direkcija za obnovu i izgradnju;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;652.603,00
Ombdusman za djecu  Republike  Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ombdusman za djecu  Republike  Srpske;648.253,00
Republicki sekretarijat za zakonodavstvo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;643.571,00
Helikopterski servis Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Helikopterski servis Republike Srpske;642.368,00
Komisija za koncesije - racun;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;633.940,00
Jedinica za koordinaciju poljoprivrednih projekata;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za koordinaciju poljoprivrednih projekata;624.384,00
Okružno tužilaštvo Trebinje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;618.978,00
Republicka uprava za igra na srecu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za igra na srecu;600.562,00
Akademija nauka i umjetnosti Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;585.611,00
Srednja bogoslovka škola;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja bogoslovka škola;565.088,00
Okružni privredni sud Doboj;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Doboj;541.610,00
Okružni privredni sud Istocno Sarajevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Istocno Sarajevo;520.276,00
Okružni privredni sud Bijeljina;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Bijeljina;517.406,00
Agencija za državnu upravu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;411.224,00
Gender centar;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;403.688,00
Okružni privredni sud Trebinje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Trebinje;374.620,00
Republicki zavod za geološka istraživanja;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja;358.208,00
Katolicka gimnazija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Katolicka gimnazija;353.819,00
Agencija za informaciono društvo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za informaciono društvo;345.124,00
Agencija za upravljanje oduzetom imovinom;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za upravljanje oduzetom imovinom;341.140,00
Predstavništvo u Srbiji;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Srbiji;338.987,00
Republicki devizni inspektorat;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;329.628,00
Predstavništvo u Rusiji;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Rusiji;289.448,00
Visoka škola za turizam i hotelijerstvo Trebinje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka škola za turizam i hotelijerstvo Trebinje;269.566,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;266.929,00
Republicki zavod za standardizaciju i metrologiju;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;257.747,00
Predstavništvo u Belgiji;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Belgiji;255.878,00
Turisticka organizacija RS;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turisticka organizacija RS;255.683,00
Zavod za obrazovanje odraslih;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za obrazovanje odraslih;249.528,00
Odbor državne uprave za žalbe;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;221.167,00
Republicki sekretarijat za vjere;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;210.900,00
JU Agencija za akreditaciju VŠU RS;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Agencija za akreditaciju VŠU RS;204.954,00
JU Andrićev institut - žiro račun;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Andrićev institut - žiro račun;203.571,00
JU Akademska i istraživacka mreža RS- SARNET - racun;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Akademska i istraživacka mreža RS- SARNET - racun;199.259,00
Agencija za bezbjednost saobracaja;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za bezbjednost saobracaja;176.735,00
Predstavništvo u SAD;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u SAD;152.912,00
Predstavništvo u Austriji;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Austriji;152.351,00
Predstavništvo u Njemackoj;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Njemackoj;150.258,00
JU Agencija za mirno rješavanje radnih sporova;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Agencija za mirno rješavanje radnih sporova;145.959,00
Republicka direkcija za promet naoružanja i vojne opreme;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet naoružanja i vojne opreme;137.375,00
Vazduhoplovni servis;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;84.099,00
Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;79.981,00
Kancelarija pravnog predstavnika;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;67.587,00
Predstavništvo u Izraelu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Izraelu;59.875,00
Institucije kulture - racun;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;43.151,00
Komisija za žalbe;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za žalbe;42.392,00
Ekonomsko - socijalni savjet;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomsko - socijalni savjet;30.473,00
Predstavništvo u Grčkoj;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Grčkoj;7.080,00
Republika Srpska;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;19.344.377,00
Osnovno obrazovanje;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;4.971.871,00
Ministarstvo unutrašnjih poslova;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;3.437.751,00
Univerzitet Istocno Sarajevo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;1.321.944,00
Osnovni sudovi;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;1.090.855,00
Srednje obrazovanje;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;640.178,00
Poreska uprava Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;449.371,00
Republicka uprava za geodetske i imovinsko-pravne poslove;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;440.000,00
Univerzitet u Banjaluci;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;431.088,00
Narodna skupština Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;429.898,00
Studentski dacki domovi - žiro racun;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;394.730,00
Akademija nauka i umjetnosti Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;393.027,00
Republicka uprava za inspekcijske poslove;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;313.576,00
Glavna služba za reviziju javnog sektora Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;202.705,00
Ustavni sud Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;187.624,00
Specijalno i umjetnicko obrazovanje;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;176.514,00
Institucije kulture;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;164.941,00
Republicko pravobranilaštvo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;154.948,00
Služba za zajednicke poslove Vlade Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;148.084,00
Ministarstvo finansija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;146.065,00
Okružno tužilaštvo Banja Luka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;142.663,00
Vijece naroda Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;141.740,00
Okružni sud Banja Luka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;139.825,00
Nacionalni park Kozara;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Nacionalni park Kozara;136.583,00
JU Vode Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Vode Srpske;121.496,00
Republicki zavod za statistiku;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;111.394,00
Kazneno-popravni zavod Banja Luka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;111.073,00
Ministarstvo rada i boracko-invalidske zaštite;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;109.366,00
Kazneno-popravni zavod Foca;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;108.585,00
Sudska policija Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;105.245,00
Institucije kulture - racun;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;103.045,00
Kazneno-popravni zavod Bijeljina;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Bijeljina;99.874,00
Ministarstvo trgovine i turizma;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;98.985,00
Okružno tužilaštvo Doboj;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;95.005,00
