Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tuzlanski kanton;-;Prihodi;Grupa;Poreski prihodi;281.796.124,00
Tuzlanski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;44.664.575,00
Tuzlanski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;44.664.575,00
Tuzlanski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;359.184,00
Tuzlanski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;359.184,00
Tuzlanski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;435.747,00
Tuzlanski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;397.902,00
Tuzlanski kanton;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;37.844,00
Tuzlanski kanton;716000;Prihodi;Podgrupa;Porez na dohodak;31.480.640,00
Tuzlanski kanton;716100;Prihodi;Sintetički konto;Porez na dohodak;31.480.640,00
Tuzlanski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;204.833.699,00
Tuzlanski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;204.833.699,00
Tuzlanski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju kantonu;204.833.699,00
Tuzlanski kanton;719000;Prihodi;Podgrupa;Ostali porezi;22.279,00
Tuzlanski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;22.279,00
Tuzlanski kanton;-;Prihodi;Grupa;Neporeski prihodi;42.482.643,00
Tuzlanski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.759.524,00
Tuzlanski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.633.583,00
Tuzlanski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;24.164,00
Tuzlanski kanton;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;100.690,00
Tuzlanski kanton;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;366,00
Tuzlanski kanton;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;699,00
Tuzlanski kanton;721700;Prihodi;Sintetički konto;Prihodi po osnovu premije i provizije za izdano jamstvo;20,00
Tuzlanski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;36.910.519,00
Tuzlanski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;1.809.736,00
Tuzlanski kanton;722200;Prihodi;Sintetički konto;Sudske takse;4.444.929,00
Tuzlanski kanton;722300;Prihodi;Sintetički konto;Komunalne takse;308,00
Tuzlanski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;2.333.512,00
Tuzlanski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;11.961.211,00
Tuzlanski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);15.296.308,00
Tuzlanski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;1.064.513,00
Tuzlanski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);3.812.600,00
Tuzlanski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;3.812.600,00
Tuzlanski kanton;-;Prihodi;Grupa;Transferi i donacije;7.167.609,00
Tuzlanski kanton;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;392.553,00
Tuzlanski kanton;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;392.553,00
Tuzlanski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;6.385.421,00
Tuzlanski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;6.385.421,00
Tuzlanski kanton;733000;Prihodi;Podgrupa;Donacije;161.749,00
Tuzlanski kanton;733100;Prihodi;Sintetički konto;Donacije;161.749,00
Tuzlanski kanton;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;128.556,00
Tuzlanski kanton;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;128.556,00
Tuzlanski kanton;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;99.330,00
Tuzlanski kanton;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;91.919,00
Tuzlanski kanton;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;7.412,00
Tuzlanski kanton;-;Prihodi;Grupa;Primici od imovine;3.263.407,00
Tuzlanski kanton;813000;Prihodi;Podgrupa;Primici od finansijske imovine;3.263.407,00
Tuzlanski kanton;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;662.942,00
Tuzlanski kanton;813300;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja javnim preduzećima;2.479.795,00
Tuzlanski kanton;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;120.670,00
Tuzlanski kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Tuzlanski kanton;-;Prihodi;Grupa;Ostali prihodi;157.436,00
Tuzlanski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;157.436,00
Tuzlanski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;157.436,00
Tuzlanski kanton;-;Rashodi;Grupa;Lična primanja;208.767.031,00
Tuzlanski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;189.966.448,00
Tuzlanski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;163.542.923,00
Osnovno obrazovanje - Zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;56.819.575,00
Ministarstvo unutrašnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;31.201.298,00
Srednje obrazovanje - Zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;28.035.296,00
Visoko obrazovanje - Zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;20.529.583,00
Opcinski sud Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;3.956.044,00
Kantonalno tužilaštvo Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;2.814.489,00
Kantonalni sud Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;2.359.734,00
Kantonalna uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;2.067.458,00
Opcinski sud Živinice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;1.274.443,00
Opcinski sud Gradacac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;1.126.074,00
Ministarstvo finansija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;983.408,00
Opcinski sud Lukavac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;744.027,00
Opcinski sud Gracanica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;699.694,00
Ministarstvo obrazovanja, nauke, kulture i sporta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;692.578,00
Ured za zajednicke poslove kantonalnih organa;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;682.427,00
Kultura - JU Narodno pozorište Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Narodno pozorište Tuzla;603.143,00
Opcinski sud Kalesija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;578.003,00
Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;544.577,00
Ministarstvo prostornog uredenja i zaštite okolice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;498.021,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;476.459,00
Opcinski sud Banovici;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;451.994,00
JU Narodna i univerzitetska biblioteka Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna i univerzitetska biblioteka Tuzla;430.376,00
Pedagoški zavod Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;426.703,00
Strucna služba skupštine Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;413.912,00
Skupština Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;388.585,00
Ministarstvo trgovine, turizma i saobracaja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;346.602,00
Ministarstvo za rad, socijalnu politiku i povratak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;342.785,00
Ministarstvo za boracka pitanja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;325.022,00
Ured Premijera;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Premijera;322.082,00
Kantonalna uprava civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;319.826,00
Kantonalno pravobranilaštvo Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;304.647,00
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;277.027,00
Ministarstvo industrije, energetike i rudarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;275.699,00
Kultura - Bosanski kulturni centar - Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;268.398,00
Ministarstvo razvoja i poduzetništva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo razvoja i poduzetništva;264.983,00
Poljoprivredni zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;242.311,00
Ministarstvo zdravstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;215.490,00
Disciplinski centar za maloljetnike (JU Odgojni centar TK);611100;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike (JU Odgojni centar TK);203.502,00
Kultura - Arhiv Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;201.977,00
Kantonalni zavod za pružanje pravne pomoci;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;145.670,00
Ured Vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade;123.267,00
Komisija za koncesije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;120.067,00
Kultura - Muzej Istocne Bosne;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;109.904,00
Ured za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;79.179,00
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;78.674,00
Kantonalna uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;66.772,00
Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;53.597,00
Kantonalne robne rezerve;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;44.948,00
Kultura - Galerija portreta Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Galerija portreta Tuzla;12.593,00
Tuzlanski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;26.423.524,00
Osnovno obrazovanje - Zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;10.417.312,00
Ministarstvo unutrašnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;5.377.562,00
Srednje obrazovanje - Zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;4.932.355,00
Visoko obrazovanje - Zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;1.913.340,00
Opcinski sud Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;533.472,00
Kantonalno tužilaštvo Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;291.273,00
Kantonalna uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;262.750,00
Kantonalni sud Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;247.795,00
Opcinski sud Živinice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;182.976,00
Ministarstvo finansija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;171.797,00
Opcinski sud Gradacac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;154.278,00
Ured za zajednicke poslove kantonalnih organa;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;152.534,00
Kultura - JU Narodno pozorište Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Narodno pozorište Tuzla;133.220,00
Ministarstvo obrazovanja, nauke, kulture i sporta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;110.096,00
Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;100.561,00
Opcinski sud Gracanica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;100.263,00
Opcinski sud Lukavac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;96.476,00
Strucna služba skupštine Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;89.232,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;84.887,00
Opcinski sud Kalesija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;80.366,00
JU Narodna i univerzitetska biblioteka Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna i univerzitetska biblioteka Tuzla;76.672,00
Ministarstvo prostornog uredenja i zaštite okolice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;63.130,00
Opcinski sud Banovici;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;61.407,00
Kultura - Bosanski kulturni centar - Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;59.905,00
Skupština Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;59.187,00
Pedagoški zavod Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;57.704,00
Ministarstvo trgovine, turizma i saobracaja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;54.842,00
Kantonalna uprava civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;53.863,00
Ministarstvo za rad, socijalnu politiku i povratak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;47.067,00
Ministarstvo za boracka pitanja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;40.744,00
Poljoprivredni zavod;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;39.087,00
Ministarstvo razvoja i poduzetništva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo razvoja i poduzetništva;38.779,00
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;38.579,00
Ured Premijera;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Premijera;35.779,00
Kantonalno pravobranilaštvo Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;35.431,00
Kultura - Arhiv Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;35.344,00
Disciplinski centar za maloljetnike (JU Odgojni centar TK);611200;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike (JU Odgojni centar TK);27.924,00
Ministarstvo industrije, energetike i rudarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;26.866,00
Ministarstvo zdravstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;24.218,00
Komisija za koncesije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;17.578,00
Kultura - Muzej Istocne Bosne;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;17.089,00
Ured Vlade;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade;15.910,00
Kantonalni zavod za pružanje pravne pomoci;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;14.989,00
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;12.879,00
Kantonalne robne rezerve;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;9.661,00
Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;8.994,00
Kantonalna uprava za šumarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;8.011,00
Ured za zakonodavstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;7.513,00
Kultura - Galerija portreta Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Galerija portreta Tuzla;1.827,00
Tuzlanski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;18.800.583,00
Tuzlanski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;18.800.583,00
Osnovno obrazovanje - Zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;6.006.586,00
Ministarstvo unutrašnjih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;4.802.163,00
Srednje obrazovanje - Zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;2.964.299,00
Visoko obrazovanje - Zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;2.164.443,00
Opcinski sud Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;422.737,00
Kantonalno tužilaštvo Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;299.591,00
Kantonalni sud Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;250.887,00
Kantonalna uprava za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;217.740,00
Opcinski sud Živinice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;137.898,00
Opcinski sud Gradacac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;119.354,00
Ministarstvo finansija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;103.289,00
Opcinski sud Lukavac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;79.658,00
Opcinski sud Gracanica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;74.489,00
Ministarstvo obrazovanja, nauke, kulture i sporta;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;74.377,00
Ured za zajednicke poslove kantonalnih organa;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;71.893,00
Kultura - JU Narodno pozorište Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Narodno pozorište Tuzla;63.637,00
Opcinski sud Kalesija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;61.265,00
Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;57.564,00
Ministarstvo prostornog uredenja i zaštite okolice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;52.700,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;51.834,00
Opcinski sud Banovici;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;47.891,00
JU Narodna i univerzitetska biblioteka Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna i univerzitetska biblioteka Tuzla;46.555,00
Pedagoški zavod Tuzlanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;44.804,00
Strucna služba skupštine Tuzlanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;43.515,00
Skupština Tuzlanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;41.222,00
Ministarstvo trgovine, turizma i saobracaja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;36.695,00
Ministarstvo za rad, socijalnu politiku i povratak;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;35.999,00
Ministarstvo za boracka pitanja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;34.469,00
Ured Premijera;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Premijera;33.818,00
Kantonalna uprava civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;33.581,00
Kantonalno pravobranilaštvo Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;31.988,00
Ministarstvo pravosuda i uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;29.136,00
Ministarstvo industrije, energetike i rudarstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;29.026,00
Kultura - Bosanski kulturni centar - Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;28.506,00
Ministarstvo razvoja i poduzetništva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo razvoja i poduzetništva;28.028,00
Poljoprivredni zavod;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;25.442,00
Ministarstvo zdravstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;22.626,00
Disciplinski centar za maloljetnike (JU Odgojni centar TK);612100;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike (JU Odgojni centar TK);21.367,00
Kultura - Arhiv Tuzlanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;21.207,00
Kantonalni zavod za pružanje pravne pomoci;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;15.846,00
Ured Vlade;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade;12.943,00
Komisija za koncesije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;12.607,00
Kultura - Muzej Istocne Bosne;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;11.540,00
Ured za zakonodavstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;8.386,00
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;8.303,00
Kantonalna uprava za šumarstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;7.011,00
Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;5.627,00
Kantonalne robne rezerve;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;4.719,00
Kultura - Galerija portreta Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Galerija portreta Tuzla;1.322,00
Tuzlanski kanton;-;Rashodi;Grupa;Rashodi za materijal i usluge;24.772.891,00
Tuzlanski kanton;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;24.772.891,00
Tuzlanski kanton;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;331.399,00
Visoko obrazovanje - Zbirno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;131.494,00
