Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Trnovo (FBiH);-;Prihodi;Grupa;Poreski prihodi;1.304.875,78
Trnovo (FBiH);714000;Prihodi;Podgrupa;Porez na imovinu;417.941,55
Trnovo (FBiH);714100;Prihodi;Sintetički konto;Porez na imovinu;417.941,55
Trnovo (FBiH);714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;187.302,35
Trnovo (FBiH);714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;145.439,39
Trnovo (FBiH);714100;Prihodi;Analitički konto;Porez na imovinu;52.850,42
Trnovo (FBiH);714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;14.023,20
Trnovo (FBiH);714100;Prihodi;Analitički konto;Porez na imovinu pravnih lica;12.658,63
Trnovo (FBiH);714100;Prihodi;Analitički konto;Porez na imovinu;4.387,06
Trnovo (FBiH);714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;1.280,50
Trnovo (FBiH);716000;Prihodi;Podgrupa;Porez na dohodak;7.125,00
Trnovo (FBiH);716100;Prihodi;Sintetički konto;Porez na dohodak;7.125,00
Trnovo (FBiH);716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;5.583,30
Trnovo (FBiH);716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica - sam. dj. - član 12. stav 4 Zakona o porezu na dohodak;810,97
Trnovo (FBiH);716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od samostalne djelatnosti;445,35
Trnovo (FBiH);716100;Prihodi;Analitički konto;Prihod od poreza na dohodak po konačnom obračunu;198,53
Trnovo (FBiH);716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od igara na sreću;82,58
Trnovo (FBiH);716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od imovine i imovinskih prava;4,36
Trnovo (FBiH);717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;879.746,60
Trnovo (FBiH);717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;879.746,60
Trnovo (FBiH);717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju JLS;870.775,22
Trnovo (FBiH);717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji cesta;8.971,38
Trnovo (FBiH);719000;Prihodi;Podgrupa;Ostali porezi;62,63
Trnovo (FBiH);719100;Prihodi;Sintetički konto;Ostali porezi;62,63
Trnovo (FBiH);-;Prihodi;Grupa;Neporeski prihodi;6.507.123,43
Trnovo (FBiH);721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;60.559,44
Trnovo (FBiH);721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;6.000,00
Trnovo (FBiH);721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;54.042,44
Trnovo (FBiH);721200;Prihodi;Analitički konto;Korištenje hidroakumulacionog jezera;54.042,44
Trnovo (FBiH);721400;Prihodi;Sintetički konto;Naknade primljene od pozajmica i učešća u kapitalu;517,00
Trnovo (FBiH);722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;6.446.563,99
Trnovo (FBiH);722300;Prihodi;Sintetički konto;Komunalne takse;22.235,23
Trnovo (FBiH);722400;Prihodi;Sintetički konto;Ostale budžetske naknade;6.220.362,52
Trnovo (FBiH);722500;Prihodi;Sintetički konto;Posebne naknade i takse;65.708,99
Trnovo (FBiH);722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);93.815,19
Trnovo (FBiH);722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;44.442,06
Trnovo (FBiH);-;Prihodi;Grupa;Transferi i donacije;3.651.887,22
Trnovo (FBiH);732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;134.055,91
Trnovo (FBiH);732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;134.055,91
Trnovo (FBiH);742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;3.517.831,31
Trnovo (FBiH);742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;3.517.831,31
Trnovo (FBiH);-;Prihodi;Grupa;Primici od imovine;2.276.792,46
Trnovo (FBiH);811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;2.276.792,46
Trnovo (FBiH);811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;2.276.792,46
Trnovo (FBiH);-;Prihodi;Grupa;Primici od zaduživanja;0,00
Trnovo (FBiH);-;Prihodi;Grupa;Ostali prihodi;1,92
Trnovo (FBiH);777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;1,92
Trnovo (FBiH);777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;1,92
Trnovo (FBiH);-;Rashodi;Grupa;Lična primanja;1.244.639,16
Trnovo (FBiH);611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.141.889,41
Trnovo (FBiH);611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;996.460,60
Trnovo (FBiH);611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;145.428,81
Trnovo (FBiH);612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;102.749,75
Trnovo (FBiH);612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;102.749,75
Trnovo (FBiH);-;Rashodi;Grupa;Rashodi za materijal i usluge;461.635,84
Trnovo (FBiH);613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;461.635,84
Trnovo (FBiH);613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;5.418,81
Trnovo (FBiH);613100;Rashodi;Analitički konto;Troškovi dnevnica u inostranstvu;3.725,27
Trnovo (FBiH);613100;Rashodi;Analitički konto;Troškovi smještaja za sl putovanja u inostranstvu;1.293,04
Trnovo (FBiH);613100;Rashodi;Analitički konto;Troškovi dnevnica u zemlji;230,50
Trnovo (FBiH);613100;Rashodi;Analitički konto;Troškovi smještaja za sl putovanja u zemlji;170,00
Trnovo (FBiH);613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;32.223,95
Trnovo (FBiH);613200;Rashodi;Analitički konto;Izdaci za električnu energiju;27.660,95
Trnovo (FBiH);613200;Rashodi;Analitički konto;Izdaci za centralno grijanje;4.563,00
Trnovo (FBiH);613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;36.184,90
Trnovo (FBiH);613300;Rashodi;Analitički konto;Izdaci PTT usluga i usluge otpreme pošte;14.937,25
Trnovo (FBiH);613300;Rashodi;Analitički konto;Izdaci za telefon, telefax, telex;8.505,45
Trnovo (FBiH);613300;Rashodi;Analitički konto;Izdaci za mobilni telefon;7.133,95
Trnovo (FBiH);613300;Rashodi;Analitički konto;Izdaci za internet;2.766,50
Trnovo (FBiH);613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;1.232,35
Trnovo (FBiH);613300;Rashodi;Analitički konto;Izdaci za usluge odvoza smeća;842,40
Trnovo (FBiH);613300;Rashodi;Analitički konto;Izdaci za usluge deratizacije;468,00
Trnovo (FBiH);613300;Rashodi;Analitički konto;Izdaci za ostale usluge iz oblasti komunikacija;299,00
Trnovo (FBiH);613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;18.260,23
Trnovo (FBiH);613400;Rashodi;Analitički konto;Kancelarijski materijal;9.029,11
Trnovo (FBiH);613400;Rashodi;Analitički konto;Izdaci za obrazovanje kadrova;4.853,31
Trnovo (FBiH);613400;Rashodi;Analitički konto;Materijal za čišćenje;2.084,30
Trnovo (FBiH);613400;Rashodi;Analitički konto;Izdaci za obrasce i papir;1.978,66
Trnovo (FBiH);613400;Rashodi;Analitički konto;Sitan inventar;314,85
Trnovo (FBiH);613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;14.458,86
Trnovo (FBiH);613500;Rashodi;Analitički konto;Izdaci za nabavku dizel goriva;10.210,61
Trnovo (FBiH);613500;Rashodi;Analitički konto;Izdaci za prevoz ljudi;2.191,85
Trnovo (FBiH);613500;Rashodi;Analitički konto;Registracija motornih vozila;2.056,40
Trnovo (FBiH);613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;2.106,00
Trnovo (FBiH);613600;Rashodi;Analitički konto;Unajmljivanje prostora i zgrada;2.106,00
Trnovo (FBiH);613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;12.332,73
Trnovo (FBiH);613700;Rashodi;Analitički konto;Usluge opravki i održavanje zgrada;4.936,69
Trnovo (FBiH);613700;Rashodi;Analitički konto;Usluge opravki i održavanje vozila;3.893,13
Trnovo (FBiH);613700;Rashodi;Analitički konto;Materijal za opravku i održavanje zgrada;1.076,20
Trnovo (FBiH);613700;Rashodi;Analitički konto;Usluge opravki i održavanja opreme;910,26
Trnovo (FBiH);613700;Rashodi;Analitički konto;Materijal za opravku i održavanje vozila;901,16
Trnovo (FBiH);613700;Rashodi;Analitički konto;Materijal za opravku i održavanje opreme;615,29
Trnovo (FBiH);613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;10.254,95
Trnovo (FBiH);613800;Rashodi;Analitički konto;Izdaci platnog prometa;5.506,05
Trnovo (FBiH);613800;Rashodi;Analitički konto;Osiguranje vozila;3.971,80
Trnovo (FBiH);613800;Rashodi;Analitički konto;Osiguranje imovine;777,10
Trnovo (FBiH);613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;330.395,41
Trnovo (FBiH);613900;Rashodi;Analitički konto;Naknade općinskim vjećnicima;101.388,99
Trnovo (FBiH);613900;Rashodi;Analitički konto;Usluge reprezentacije;45.140,16
Trnovo (FBiH);613900;Rashodi;Analitički konto;Naknade komisijama;36.120,63
Trnovo (FBiH);613900;Rashodi;Analitički konto;Izdaci po osnovu Ugovora o djelu;33.373,91
Trnovo (FBiH);613900;Rashodi;Analitički konto;Naknade volonterima;27.048,71
Trnovo (FBiH);613900;Rashodi;Analitički konto;Usluge objavljivanja tendera i oglasa;13.044,30
Trnovo (FBiH);613900;Rashodi;Analitički konto;Troškovi advokata u predmetima obavezne odbrane;10.000,00
Trnovo (FBiH);613900;Rashodi;Analitički konto;Izdaci za PDV;9.267,00
Trnovo (FBiH);613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine;9.121,09
Trnovo (FBiH);613900;Rashodi;Analitički konto;Usluge medija;8.772,65
Trnovo (FBiH);613900;Rashodi;Analitički konto;Izdaci za hardverske i softverske usluge;6.675,72
Trnovo (FBiH);613900;Rashodi;Analitički konto;Troškovi vještačenja;6.658,70
Trnovo (FBiH);613900;Rashodi;Analitički konto;Izdaci za poreze za ugovorne obaveze;6.043,91
Trnovo (FBiH);613900;Rashodi;Analitički konto;Usluge štampe- štampanja;5.236,92
Trnovo (FBiH);613900;Rashodi;Analitički konto;Troškovi spora;4.942,16
Trnovo (FBiH);613900;Rashodi;Analitički konto;Pravne usluge;2.760,61
Trnovo (FBiH);613900;Rashodi;Analitički konto;Ostale ugovorne usluge;1.955,84
Trnovo (FBiH);613900;Rashodi;Analitički konto;Ostale stručne usluge - ISO standard;1.545,11
Trnovo (FBiH);613900;Rashodi;Analitički konto;Izdaci računovodstvenih i revizijskih usluga;1.260,00
Trnovo (FBiH);613900;Rashodi;Analitički konto;Ostali izdaci za informisanje;39,00
Trnovo (FBiH);-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Trnovo (FBiH);-;Rashodi;Grupa;Transferi i doznake;1.860.653,07
Trnovo (FBiH);614000;Rashodi;Podgrupa;Tekući grantovi;1.100.073,00
Trnovo (FBiH);614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;338.404,59
Trnovo (FBiH);614100;Rashodi;Analitički konto;Grantovi mjesnim zajednicam - zimska služba;330.866,25
Trnovo (FBiH);614100;Rashodi;Analitički konto;Transfer za izbore i izborne komisije;7.538,34
Trnovo (FBiH);614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;279.321,77
Trnovo (FBiH);614200;Rashodi;Analitički konto;Ostali transferi- Prevoz učenika;87.794,47
Trnovo (FBiH);614200;Rashodi;Analitički konto;Isplate stipendija;38.300,00
Trnovo (FBiH);614200;Rashodi;Analitički konto;Grantovi pojedincima - fond za mlade;30.607,00
Trnovo (FBiH);614200;Rashodi;Analitički konto;Izdaci za socijalnu i zdravstvenu zaštitu - pomoć za liječenje;28.350,00
Trnovo (FBiH);614200;Rashodi;Analitički konto;Novčana pomoć - pomoć socijalno ugroženim;23.950,00
Trnovo (FBiH);614200;Rashodi;Analitički konto;Ostali transferi pojedincima na području zdravstvenog osiguranja;16.040,00
Trnovo (FBiH);614200;Rashodi;Analitički konto;Novčana pomoć - ženama preko 50 god. bez primanja;13.800,00
Trnovo (FBiH);614200;Rashodi;Analitički konto;Novčana pomoć - novorođenčad;12.150,00
Trnovo (FBiH);614200;Rashodi;Analitički konto;Grantovi pojedincima - fond za opremanje školaraca;10.480,09
Trnovo (FBiH);614200;Rashodi;Analitički konto;Novčana pomoć - pomoć kod smrtnog slučaja;8.800,21
Trnovo (FBiH);614200;Rashodi;Analitički konto;Grantovi pojedincima - novovjenčani parovi;4.500,00
Trnovo (FBiH);614200;Rashodi;Analitički konto;Transfer za prevoz djece sa posebnim potrerbama;4.000,00
Trnovo (FBiH);614200;Rashodi;Analitički konto;Grantovi pojedincima - organizovanje vjerskih manifestacija;550,00
Trnovo (FBiH);614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;254.862,64
Trnovo (FBiH);614300;Rashodi;Analitički konto;Transfer za parlamentarne političke partije;39.999,72
Trnovo (FBiH);614300;Rashodi;Analitički konto;Izdaci za ulaganja u kulturu;25.900,00
Trnovo (FBiH);614300;Rashodi;Analitički konto;Tekući transfer - Televizija Kantona Sarajevo;24.999,95
Trnovo (FBiH);614300;Rashodi;Analitički konto;Transfer za  sport;21.954,65
Trnovo (FBiH);614300;Rashodi;Analitički konto;Fond za pravnu i socijalnu pomoć;16.350,00
Trnovo (FBiH);614300;Rashodi;Analitički konto;Transfer Udruženje porodica šehida i poginulih boraca;15.000,00
Trnovo (FBiH);614300;Rashodi;Analitički konto;Izdaci za obilježavanje istor. ličnosti i događaja;14.999,50
Trnovo (FBiH);614300;Rashodi;Analitički konto;Tekući transfer za Crveni križ Trnovo;13.999,92
Trnovo (FBiH);614300;Rashodi;Analitički konto;Transfer Udruženje RVI Trnovo;12.499,92
Trnovo (FBiH);614300;Rashodi;Analitički konto;Transfer Udruženje JOB Trnovo;12.499,92
Trnovo (FBiH);614300;Rashodi;Analitički konto;Historijski muzej Sarajevo;10.000,00
Trnovo (FBiH);614300;Rashodi;Analitički konto;Vatrogasno društvo Trnovo;9.000,00
Trnovo (FBiH);614300;Rashodi;Analitički konto;Tekući trasnfer za Merhamet Trnovo;7.000,00
Trnovo (FBiH);614300;Rashodi;Analitički konto;Transfer Udruženje 1. Bošnjačka brigada;6.999,96
Trnovo (FBiH);614300;Rashodi;Analitički konto;MUP Trnovo;5.659,14
Trnovo (FBiH);614300;Rashodi;Analitički konto;Transfer Udruženje Patriotska liga;5.499,96
Trnovo (FBiH);614300;Rashodi;Analitički konto;Tekući transfer KUD BISERI BJELAŠNICE;5.000,00
Trnovo (FBiH);614300;Rashodi;Analitički konto;Tekući transfer za pripravnike;4.200,00
Trnovo (FBiH);614300;Rashodi;Analitički konto;Tekući trasnfer - Savez općina i gradova BiH;1.800,00
Trnovo (FBiH);614300;Rashodi;Analitički konto;Tranfer Udruženje Zlatnih ljiljanja Trnovo;1.500,00
Trnovo (FBiH);614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;114.500,00
Trnovo (FBiH);614500;Rashodi;Analitički konto;Subvencije privatnim preduzećima - za projekte u poljoprivredi;114.500,00
Trnovo (FBiH);614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;112.987,00
Trnovo (FBiH);614800;Rashodi;Analitički konto;Ostali grantovi-povrat i drugo - povrat sredstava -imovinski odnoci;112.987,00
Trnovo (FBiH);615000;Rashodi;Podgrupa;Kapitalni grantovi;760.580,07
Trnovo (FBiH);615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;430.037,34
Trnovo (FBiH);615100;Rashodi;Analitički konto;Kapitalni grantovi drugim nivoima vlade - izrada projektne dokumentacije;127.994,74
Trnovo (FBiH);615100;Rashodi;Analitički konto;Kapitalni grantovi drugim nivoima vlade - interventne mjere i pomoć drugima;122.843,46
Trnovo (FBiH);615100;Rashodi;Analitički konto;Kapitalni grantovi drugim nivoima vlade - izgradnja javne rasvjete u RS;50.000,00
Trnovo (FBiH);615100;Rashodi;Analitički konto;Kapitalni grantovi drugim nivoima vlade - izgradnja spomen obilježja;41.104,65
Trnovo (FBiH);615100;Rashodi;Analitički konto;Kapitalni grantovi drugim nivoima vlade - uređenje kazana;22.634,69
Trnovo (FBiH);615100;Rashodi;Analitički konto;Kapitalni grantovi drugim nivoima vlade - kapije na šehidskim mezarjima;19.572,11
Trnovo (FBiH);615100;Rashodi;Analitički konto;Kapitalni grantovi drugim nivoima vlade - vršenje stručnog nadzora;12.705,32
Trnovo (FBiH);615100;Rashodi;Analitički konto;Kapitalni grantovi drugim nivoima vlade - izgradnja javnih česmi;12.204,00
Trnovo (FBiH);615100;Rashodi;Analitički konto;Kapitalni grantovi drugim nivoima vlade - projekat hortikulturnog zređenja;7.020,00
Trnovo (FBiH);615100;Rashodi;Analitički konto;Kapitalni grantovi drugim nivoima vlade - sanacija bus stajališta;6.996,60
Trnovo (FBiH);615100;Rashodi;Analitički konto;Kapitalni grantovi drugim nivoima vlade - projekat novelacije vod src Bjelašnica;6.961,50
Trnovo (FBiH);615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;209.542,73
Trnovo (FBiH);615200;Rashodi;Analitički konto;Obnova stambenih objekata;196.042,73
Trnovo (FBiH);615200;Rashodi;Analitički konto;Kapitalni granotvi pojedincima - interventne mjere i pomoć;7.500,00
Trnovo (FBiH);615200;Rashodi;Analitički konto;Kapitalni grantovi pojedincima - iugradnja građ materijala;6.000,00
Trnovo (FBiH);615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;11.000,00
Trnovo (FBiH);615300;Rashodi;Analitički konto;Kapitalni grantovi - adaptacija vjerskih objekata;9.000,00
Trnovo (FBiH);615300;Rashodi;Analitički konto;Kapitalni grantovi neprofitnim organizacijama;2.000,00
Trnovo (FBiH);615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;110.000,00
Trnovo (FBiH);615400;Rashodi;Analitički konto;Kapitalni transferi javnim preduzećima - JKP Trnovo;110.000,00
Trnovo (FBiH);-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;6.108.394,42
Trnovo (FBiH);821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;6.108.394,42
Trnovo (FBiH);821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;287.714,00
Trnovo (FBiH);821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;4.628.719,55
Trnovo (FBiH);821200;Rashodi;Analitički konto;Objekti vodovoda i kanalizacije;3.438.489,48
Trnovo (FBiH);821200;Rashodi;Analitički konto;Nabavka građevina - izgradnja garaže;654.326,04
Trnovo (FBiH);821200;Rashodi;Analitički konto;Putevi i mostovi;168.080,13
Trnovo (FBiH);821200;Rashodi;Analitički konto;Nabavka građevina - izgradnja škole u prirodi;102.470,75
Trnovo (FBiH);821200;Rashodi;Analitički konto;Nabavka građevina - eko turizam šabići;95.010,87
Trnovo (FBiH);821200;Rashodi;Analitički konto;Nabavka građevina - izgradnja objekata u Trnovu;87.337,21
Trnovo (FBiH);821200;Rashodi;Analitički konto;Vanjska rasvjeta,;83.005,07
Trnovo (FBiH);821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;118.990,89
Trnovo (FBiH);821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.072.969,98
Trnovo (FBiH);821600;Rashodi;Analitički konto;Rekonstrukcija i investiciono održavanje cesta i mostova;1.072.969,98
Trnovo (FBiH);-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Trnovo (FBiH);-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Trnovo (FBiH);-;Rashodi;Grupa;Ostali rashodi;37.850,00
Trnovo (FBiH);999000;Rashodi;Podgrupa;Budžetska rezerva;37.850,00
Trnovo (FBiH);999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;37.850,00
