Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ugljevik;-;Prihodi;Grupa;Poreski prihodi;4.892.335,00
Ugljevik;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;560,00
Ugljevik;711100;Prihodi;Sintetički konto;Porezi na dohodak;560,00
Ugljevik;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.039.367,00
Ugljevik;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.039.367,00
Ugljevik;714000;Prihodi;Podgrupa;Porezi na imovinu;432.247,00
Ugljevik;714100;Prihodi;Sintetički konto;Porezi na imovinu;431.753,00
Ugljevik;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;235,00
Ugljevik;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;259,00
Ugljevik;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;71.227,00
Ugljevik;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;4.534,00
Ugljevik;715200;Prihodi;Sintetički konto;Porezi na promet usluga;66.682,00
Ugljevik;715300;Prihodi;Sintetički konto;Akcize;11,00
Ugljevik;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.348.934,00
Ugljevik;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.348.934,00
Ugljevik;-;Prihodi;Grupa;Neporeski prihodi;5.050.172,00
Ugljevik;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;108.374,00
Ugljevik;721100;Prihodi;Sintetički konto;Prihodi od dividende, učešća u kapitalu i sličnih prava;62.622,00
Ugljevik;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;44.376,00
Ugljevik;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;376,00
Ugljevik;721400;Prihodi;Sintetički konto;Prihodi od hartija od vrijednosti i finansijskih derivata;1.000,00
Ugljevik;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;4.922.614,00
Ugljevik;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;93.377,00
Ugljevik;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;210.043,00
Ugljevik;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;4.448.351,00
Ugljevik;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;170.843,00
Ugljevik;723000;Prihodi;Podgrupa;Novčane kazne;150,00
Ugljevik;723100;Prihodi;Sintetički konto;Novčane kazne;150,00
Ugljevik;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;19.034,00
Ugljevik;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;19.034,00
Ugljevik;-;Prihodi;Grupa;Transferi i donacije;261.896,00
Ugljevik;731000;Prihodi;Podgrupa;Grantovi;84.010,00
Ugljevik;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;84.010,00
Ugljevik;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;177.886,00
Ugljevik;787200;Prihodi;Sintetički konto;Transferi od entiteta;177.886,00
Ugljevik;-;Prihodi;Grupa;Primici od imovine;67.173,00
Ugljevik;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;67.173,00
Ugljevik;813100;Prihodi;Sintetički konto;Primici za zemljište;67.173,00
Ugljevik;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Ugljevik;-;Prihodi;Grupa;Ostali prihodi;56.368,00
Ugljevik;931000;Prihodi;Podgrupa;Ostali primici ;39.366,00
Ugljevik;931900;Prihodi;Sintetički konto;Ostali primici ;39.366,00
Ugljevik;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;17.002,00
Ugljevik;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;17.002,00
Ugljevik;-;Rashodi;Grupa;Lična primanja;4.165.377,00
Ugljevik;411000;Rashodi;Podgrupa;Rashodi za lična primanja;4.165.377,00
Ugljevik;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.625.872,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.724.974,00
Dječije obdanište;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;266.296,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;187.330,00
JU Sportsko rekreativni centar RUDAR;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko rekreativni centar RUDAR;185.623,00
Centar za kulturu "Filip Višnjić";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu "Filip Višnjić";183.458,00
Agencija za razvoj MSP;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;78.190,00
Ugljevik;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;1.435.641,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.002.677,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - analitički konto;Neto naknade troškova zaposlenih;628.503,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - analitički konto;Obaveze na naknade troškova zaposlenih;374.174,00
Dječije obdanište;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;184.541,00
Dječije obdanište;411200;Rashodi;Rashodi po korisnicima - analitički konto;Neto naknade troškova zaposlenih;113.743,00
Dječije obdanište;411200;Rashodi;Rashodi po korisnicima - analitički konto;Obaveze na naknde troškova zaposlenih;70.798,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;137.548,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - analitički konto;Neto naknade troškova zaposlenih;86.358,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - analitički konto;Obaveze na naknde troškova zaposlenih;51.190,00
Agencija za razvoj MSP;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;46.730,00
Agencija za razvoj MSP;411200;Rashodi;Rashodi po korisnicima - analitički konto;Neto naknade troškova zaposlenih;29.143,00
Agencija za razvoj MSP;411200;Rashodi;Rashodi po korisnicima - analitički konto;Obaveze na naknade troškova zaposlenih;17.587,00
JU Sportsko rekreativni centar RUDAR;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko rekreativni centar RUDAR;43.467,00
JU Sportsko rekreativni centar RUDAR;411200;Rashodi;Rashodi po korisnicima - analitički konto;Neto naknade troškova zaposlenih;27.919,00
JU Sportsko rekreativni centar RUDAR;411200;Rashodi;Rashodi po korisnicima - analitički konto;Obaveze na naknade troškova zaposlenih;15.548,00
SŠ "Mihajlo Petrović Alas" Ugljevik;411200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;11.874,00
SŠ "Mihajlo Petrović Alas" Ugljevik;411200;Rashodi;Rashodi po korisnicima - analitički konto;Neto naknade troškova zaposlenih;11.874,00
Centar za kulturu "Filip Višnjić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu "Filip Višnjić";8.303,00
Centar za kulturu "Filip Višnjić";411200;Rashodi;Rashodi po korisnicima - analitički konto;Neto naknade troškova zaposlenih;7.189,00
Centar za kulturu "Filip Višnjić";411200;Rashodi;Rashodi po korisnicima - analitički konto;Obaveze na naknde troškova zaposlenih;1.114,00
Narodna biblioteka Ugljevik;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Ugljevik;500,00
Ugljevik;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;56.682,00
Administrativna služba;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;46.576,00
JU Sportsko rekreativni centar RUDAR;411300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko rekreativni centar RUDAR;5.222,00
Dječije obdanište;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;3.566,00
Centar za kulturu "Filip Višnjić";411300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu "Filip Višnjić";668,00
Centar za socijalni rad;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;650,00
Ugljevik;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);47.182,00
Administrativna služba;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;32.642,00
Dječije obdanište;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;9.574,00
JU Sportsko rekreativni centar RUDAR;411400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko rekreativni centar RUDAR;3.660,00
Centar za socijalni rad;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.306,00
Ugljevik;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.393.968,00
Ugljevik;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.393.968,00
Ugljevik;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;11.491,00
Dječije obdanište;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;7.983,00
Agencija za razvoj MSP;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;2.808,00
Mjesne zajednice;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;700,00
Ugljevik;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;216.230,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;88.023,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;36.962,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Komunikacione usluge;36.537,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne usluge;13.090,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Usluge prevoza i goriva;1.434,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;53.838,00
JU Sportsko rekreativni centar RUDAR;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko rekreativni centar RUDAR;28.867,00
Dječije obdanište;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;14.333,00
Centar za kulturu "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu "Filip Višnjić";13.754,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;5.804,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.414,00
Agencija za razvoj MSP;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;3.118,00
Narodna biblioteka Ugljevik;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Ugljevik;3.078,00
Ugljevik;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;51.138,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;30.263,00
Dječije obdanište;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;7.913,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;5.348,00
Centar za kulturu "Filip Višnjić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu "Filip Višnjić";2.638,00
Narodna biblioteka Ugljevik;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Ugljevik;1.646,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.293,00
JU Sportsko rekreativni centar RUDAR;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko rekreativni centar RUDAR;1.113,00
Agencija za razvoj MSP;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;923,00
Ugljevik;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;29.086,00
Dječije obdanište;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;23.408,00
Centar za kulturu "Filip Višnjić";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu "Filip Višnjić";3.153,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412400;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;2.524,00
Ugljevik;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;263.675,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;224.679,00
JU Sportsko rekreativni centar RUDAR;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko rekreativni centar RUDAR;22.828,00
Centar za kulturu "Filip Višnjić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu "Filip Višnjić";8.584,00
Dječije obdanište;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;4.484,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412500;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;1.533,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.487,00
Agencija za razvoj MSP;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;51,00
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;30,00
Ugljevik;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;28.445,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;16.653,00
Centar za kulturu "Filip Višnjić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu "Filip Višnjić";3.015,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412600;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;2.798,00
JU Sportsko rekreativni centar RUDAR;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko rekreativni centar RUDAR;1.946,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.845,00
Agencija za razvoj MSP;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;1.741,00
Dječije obdanište;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;445,00
Ugljevik;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;342.270,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;288.677,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;151.719,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;131.776,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;3.195,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge fin. posred u platnog prometa;1.987,00
Centar za kulturu "Filip Višnjić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu "Filip Višnjić";18.612,00
Centar za kulturu "Filip Višnjić";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja;10.698,00
Centar za kulturu "Filip Višnjić";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;7.408,00
Centar za kulturu "Filip Višnjić";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;506,00
JU Sportsko rekreativni centar RUDAR;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko rekreativni centar RUDAR;15.514,00
JU Sportsko rekreativni centar RUDAR;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja;14.045,00
JU Sportsko rekreativni centar RUDAR;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;1.229,00
JU Sportsko rekreativni centar RUDAR;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;240,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412700;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;6.981,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;4.978,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;1.068,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja;927,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge finansijskog posredovanja i platnog prometa;8,00
Dječije obdanište;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;5.784,00
Dječije obdanište;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;5.053,00
Dječije obdanište;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;383,00
Dječije obdanište;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja;297,00
Dječije obdanište;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge finansijskog posredovanja i platnog prometa;51,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.319,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;2.798,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge fin. posred u platnog prometa;1.302,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;1.191,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja;28,00
Agencija za razvoj MSP;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;1.083,00
Agencija za razvoj MSP;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja;569,00
Agencija za razvoj MSP;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;514,00
Fond 3;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;300,00
Ugljevik;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;822.835,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;822.835,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje javnih površina;342.625,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko održavanje;257.038,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta;223.172,00
Ugljevik;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;628.798,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;463.842,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad van radnog odnosa (upravni odbori, odbornici, ugovori o djelu);362.665,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;68.978,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;19.460,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za profesionalnu rehabilitaciju invalida;7.460,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Stručno usavršavanje zaposlenih;5.279,00
Centar za kulturu "Filip Višnjić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu "Filip Višnjić";64.671,00
Centar za kulturu "Filip Višnjić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad van radnog odnosa;55.006,00
Centar za kulturu "Filip Višnjić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;9.028,00
Centar za kulturu "Filip Višnjić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi;290,00
Centar za kulturu "Filip Višnjić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za profesionalnu rehabilitaciju  invalida;217,00
Centar za kulturu "Filip Višnjić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Stručno usavršavanje zaposlenih;130,00
JU Sportsko rekreativni centar RUDAR;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko rekreativni centar RUDAR;43.767,00
JU Sportsko rekreativni centar RUDAR;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad van radnog odnosa;41.065,00
JU Sportsko rekreativni centar RUDAR;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi;1.336,00
JU Sportsko rekreativni centar RUDAR;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;898,00
JU Sportsko rekreativni centar RUDAR;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za profesionalnu rehabilitaciju invalida;468,00
Agencija za razvoj MSP;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;25.760,00
Agencija za razvoj MSP;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;13.900,00
Agencija za razvoj MSP;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi;6.175,00
Agencija za razvoj MSP;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad van radnog odnosa;5.202,00
Agencija za razvoj MSP;412900;Rashodi;Rashodi po korisnicima - analitički konto;Stručno usavršavanje zaposlenih;320,00
Agencija za razvoj MSP;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za profesionalnu rehabilitaciju invalida;163,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;12.451,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;9.966,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad van radnog odnosa;1.515,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Stručno usavršavanje zaposlenih;525,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi;445,00
Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;9.685,00
Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad van radnog odnosa;4.866,00
Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;2.984,00
Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za profesionalnu rehabilitaciju invalida;917,00
Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi;743,00
Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - analitički konto;Stručno usavršavanje zaposlenih;175,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.009,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad van radnog odnosa;4.179,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za profesionalnu rehabilitaciju invalida;640,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;100,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi;90,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;2.136,00
Narodna biblioteka Ugljevik;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Ugljevik;1.476,00
Narodna biblioteka Ugljevik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad van radnog odnosa;982,00
Narodna biblioteka Ugljevik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi;193,00
Narodna biblioteka Ugljevik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;171,00
Narodna biblioteka Ugljevik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Stručno usavršavanje zaposlenih;130,00
Ugljevik;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;245.882,00
Ugljevik;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;245.882,00
Ugljevik;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;215.566,00
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;215.566,00
Ugljevik;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;30.316,00
Administrativna služba;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;27.872,00
JU Sportsko rekreativni centar RUDAR;413900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko rekreativni centar RUDAR;1.442,00
SŠ "Mihajlo Petrović Alas" Ugljevik;413900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;689,00
Centar za kulturu "Filip Višnjić";413900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu "Filip Višnjić";205,00
Dječije obdanište;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;72,00
Mjesne zajednice;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;36,00
Ugljevik;-;Rashodi;Grupa;Transferi i doznake;1.809.063,00
Ugljevik;415000;Rashodi;Podgrupa;Grantovi;951.345,00
Ugljevik;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;951.345,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština i načelnik;764.154,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;187.091,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni grantovi u zemlji;170.579,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;16.512,00
JU Sportsko rekreativni centar RUDAR;415200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko rekreativni centar RUDAR;100,00
