Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Unsko-sanski kanton;-;Prihodi;Grupa;Poreski prihodi;146.705.370,00
Unsko-sanski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;3.315.085,00
Unsko-sanski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;3.315.085,00
Unsko-sanski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;11.301.219,00
Unsko-sanski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;11.301.219,00
Unsko-sanski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.991.550,00
Unsko-sanski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;1.544.665,00
Unsko-sanski kanton;715100;Prihodi;Analitički konto;Porez na promet proizvoda po TB;848.103,00
Unsko-sanski kanton;715100;Prihodi;Analitički konto;Porez na promet usluga;498.686,00
Unsko-sanski kanton;715100;Prihodi;Analitički konto;Ostali porezi - porezi na potrošnju;197.876,00
Unsko-sanski kanton;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;446.885,00
Unsko-sanski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;129.800.760,00
Unsko-sanski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;129.800.760,00
Unsko-sanski kanton;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza;125.907.277,00
Unsko-sanski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnog oporezivanja koji pripadaju direkciji za puteve;3.893.483,00
Unsko-sanski kanton;719000;Prihodi;Podgrupa;Ostali porezi;296.756,00
Unsko-sanski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;296.756,00
Unsko-sanski kanton;-;Prihodi;Grupa;Neporeski prihodi;20.124.172,00
Unsko-sanski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;340.945,00
Unsko-sanski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;321.387,00
Unsko-sanski kanton;721100;Prihodi;Analitički konto;Prihodi od financijske i nematerijalne imovine;302.893,00
Unsko-sanski kanton;721100;Prihodi;Analitički konto;Prihodi od zemljisne rente i iznajmljivanja;18.494,00
Unsko-sanski kanton;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;19.558,00
Unsko-sanski kanton;721600;Prihodi;Analitički konto;Prihodi od privatizacije-Eskrow račun;19.558,00
Unsko-sanski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;18.689.562,00
Unsko-sanski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;1.702.914,00
Unsko-sanski kanton;722200;Prihodi;Sintetički konto;Sudske takse;4.523.049,00
Unsko-sanski kanton;722300;Prihodi;Sintetički konto;Komunalne takse;1.151,00
Unsko-sanski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;553.116,00
Unsko-sanski kanton;722400;Prihodi;Analitički konto;Naknada za korištenje poljoprivrednog zemljišta u nepoljoprivredne svrhe;321.475,00
Unsko-sanski kanton;722400;Prihodi;Analitički konto;Naknada za izgradnju i odrzavanje javnih sklonista;212.864,00
Unsko-sanski kanton;722400;Prihodi;Analitički konto;Ostale budžetske naknade;18.777,00
Unsko-sanski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;3.109.471,00
Unsko-sanski kanton;722500;Prihodi;Analitički konto;Cestovne naknade;1.911.966,00
Unsko-sanski kanton;722500;Prihodi;Analitički konto;Naknade za korištenje šuma;921.736,00
Unsko-sanski kanton;722500;Prihodi;Analitički konto;Naknade od vode i korištenja vode;200.711,00
Unsko-sanski kanton;722500;Prihodi;Analitički konto;Naknada za koristenje izmire i katastra;74.970,00
Unsko-sanski kanton;722500;Prihodi;Analitički konto;Naknade za zaštitu okoliša;52,00
Unsko-sanski kanton;722500;Prihodi;Analitički konto;Naknade i takse za veterinarski i sanitarni pregled zivotinja i biljaka;36,00
Unsko-sanski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);7.294.162,00
Unsko-sanski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;1.505.699,00
Unsko-sanski kanton;722700;Prihodi;Analitički konto;Ostali prihodi kojima raspolažu budžetski korisnici - donacije;1.286.527,00
Unsko-sanski kanton;722700;Prihodi;Analitički konto;Neplanirane uplate-prihodi;219.172,00
Unsko-sanski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.093.665,00
Unsko-sanski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;1.093.665,00
Unsko-sanski kanton;-;Prihodi;Grupa;Transferi i donacije;2.774.007,00
Unsko-sanski kanton;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;1.223,00
Unsko-sanski kanton;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;1.223,00
Unsko-sanski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.246.524,00
Unsko-sanski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.246.524,00
Unsko-sanski kanton;732100;Prihodi;Analitički konto;Grant od ostalih nivoa vlasti - grant Federacije;2.246.524,00
Unsko-sanski kanton;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);526.260,00
Unsko-sanski kanton;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;526.260,00
Unsko-sanski kanton;812200;Prihodi;Analitički konto;Primljeni grantovi od Federacije;526.260,00
Unsko-sanski kanton;-;Prihodi;Grupa;Primici od imovine;37.470,00
Unsko-sanski kanton;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;18.620,00
Unsko-sanski kanton;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;18.620,00
Unsko-sanski kanton;811100;Prihodi;Analitički konto;Ostali primici;18.620,00
Unsko-sanski kanton;813000;Prihodi;Podgrupa;Primici od finansijske imovine;18.850,00
Unsko-sanski kanton;813300;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja javnim preduzećima;18.850,00
Unsko-sanski kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Unsko-sanski kanton;-;Prihodi;Grupa;Ostali prihodi;0,00
Unsko-sanski kanton;-;Rashodi;Grupa;Lična primanja;99.807.165,00
Unsko-sanski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;90.794.390,00
Unsko-sanski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;73.777.338,00
Osnovno obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;27.545.250,13
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;15.978.542,51
Srednje obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;13.245.133,01
Opcinski sud Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;1.966.486,20
Tužilaštvo USK-a;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Tužilaštvo USK-a;1.513.735,33
Kantonalni sud Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;1.216.922,69
Tehnicki fakultet Univerziteta u Bihacu  Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnicki fakultet Univerziteta u Bihacu  Bihac;763.195,77
Opcinski sud Cazin;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;741.782,29
Opcinski sud Sanski Most;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;713.119,09
Opcinski sud Bosanska Krupa;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;700.135,57
Kantonalna uprava za inspekcijske poslove Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove Bihac;655.942,25
Ministarstvo za pitanje boraca i ratnih vojnih invalida;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;602.486,55
Pedagoški fakultet Univerziteta u Bihacu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški fakultet Univerziteta u Bihacu;602.396,54
Opcinski sud Velika Kladuša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;579.879,20
Služba za strucne i zajednicke poslove Vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;568.881,27
Biotehnicki fakultet Univerziteta u Bihacu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Biotehnicki fakultet Univerziteta u Bihacu;518.894,78
Skupština Unsko - sanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Unsko - sanskog kantona;460.327,70
JU Socijalno pedagoška životna zajednica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;419.780,47
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;405.778,08
Ministarstvo finansija USK-a;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;399.103,32
Pravni fakultet Univerziteta u Bihacu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravni fakultet Univerziteta u Bihacu;397.843,36
Ekonomski fakultet Univerziteta u Bihacu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomski fakultet Univerziteta u Bihacu;374.499,55
Ministarstvo obrazovanja nauke i kulture USK-a;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;285.650,69
Ministarstvo zdravstva i socijalne politike USK-a;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike USK-a;281.738,56
Ministarstvo privrede USK-a;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;262.948,09
Kantonalna uprava za šumarstvo USK-a;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo USK-a;233.878,57
Islamski pedagoški fakultet Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;186.563,63
Visoka zdavstvena škola Univerziteta u Bihacu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka zdavstvena škola Univerziteta u Bihacu;171.774,42
Direkcija za ceste;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;171.648,39
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;171.263,92
JU Poljoprivredni zavod USK-a;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Poljoprivredni zavod USK-a;163.147,34
Kantonalna uprava civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;148.722,42
JU Univerzitetska biblioteka Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;143.308,30
Kantonalno pravobranilaštvo USK-a;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo USK-a;141.777,37
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;137.685,04
JU Muzej Unsko - sanskog kantona Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;134.737,23
Pedagoški zavod Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Bihac;123.647,47
JU Arhiv Unsko - sanskog kantona, Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;121.573,40
JU Rektorat Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Rektorat Bihac;113.259,75
Vlada Unsko - sanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;81.899,57
Strucna služba Skupštine Unsko - sanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Skupštine Unsko - sanskog kantona;80.270,24
Komisija za koncesije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;79.640,37
JU Zavod za zaštitu kulturnog nasljeda Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;52.962,58
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;48.447,46
Kantonalna uprava za geodetsko i imovinsko pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetsko i imovinsko pravne poslove;44.814,98
Kabinet Premijera;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Premijera;25.862,55
Unsko-sanski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;17.017.052,00
Osnovno obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;6.222.861,76
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;4.396.423,83
Srednje obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;2.735.934,65
Skupština Unsko - sanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Unsko - sanskog kantona;587.084,50
Opcinski sud Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;283.358,72
Opcinski sud Sanski Most;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;194.782,88
Služba za strucne i zajednicke poslove Vlade;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;191.325,76
Ministarstvo za pitanje boraca i ratnih vojnih invalida;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;181.207,13
Tužilaštvo USK-a;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Tužilaštvo USK-a;166.681,45
Opcinski sud Bosanska Krupa;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;150.967,44
Kantonalni sud Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;134.410,84
Opcinski sud Cazin;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;133.819,87
Opcinski sud Velika Kladuša;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;123.789,77
Pedagoški fakultet Univerziteta u Bihacu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški fakultet Univerziteta u Bihacu;121.438,90
JU Socijalno pedagoška životna zajednica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;117.538,44
Tehnicki fakultet Univerziteta u Bihacu  Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnicki fakultet Univerziteta u Bihacu  Bihac;112.960,00
Biotehnicki fakultet Univerziteta u Bihacu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Biotehnicki fakultet Univerziteta u Bihacu;101.957,25
Ministarstvo finansija USK-a;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;99.188,00
Kantonalna uprava za inspekcijske poslove Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove Bihac;97.793,70
Kantonalna uprava za šumarstvo USK-a;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo USK-a;63.065,07
Pravni fakultet Univerziteta u Bihacu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravni fakultet Univerziteta u Bihacu;57.398,00
Ekonomski fakultet Univerziteta u Bihacu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomski fakultet Univerziteta u Bihacu;55.707,00
Ministarstvo obrazovanja nauke i kulture USK-a;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;54.917,00
Direkcija za ceste;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;54.084,96
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;48.792,30
Ministarstvo privrede USK-a;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;47.886,27
Ministarstvo zdravstva i socijalne politike USK-a;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike USK-a;47.435,00
Kantonalna uprava civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;45.523,86
JU Poljoprivredni zavod USK-a;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Poljoprivredni zavod USK-a;40.288,97
JU Univerzitetska biblioteka Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;36.985,48
JU Muzej Unsko - sanskog kantona Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;35.751,82
Islamski pedagoški fakultet Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;29.162,00
JU Arhiv Unsko - sanskog kantona, Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;28.117,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;26.863,51
Pedagoški zavod Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Bihac;26.584,61
Visoka zdavstvena škola Univerziteta u Bihacu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka zdavstvena škola Univerziteta u Bihacu;24.693,09
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;24.324,00
Strucna služba Skupštine Unsko - sanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Skupštine Unsko - sanskog kantona;21.607,10
Komisija za koncesije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;19.067,00
JU Rektorat Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Rektorat Bihac;16.840,00
Kantonalno pravobranilaštvo USK-a;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo USK-a;14.914,02
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;13.063,00
JU Zavod za zaštitu kulturnog nasljeda Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;10.384,00
Kantonalna uprava za geodetsko i imovinsko pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetsko i imovinsko pravne poslove;8.861,23
Kabinet Premijera;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Premijera;5.664,82
Vlada Unsko - sanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;5.546,00
Unsko-sanski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;9.012.775,00
Unsko-sanski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;8.288.272,99
Osnovno obrazovanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;3.079.972,76
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;1.776.740,75
Srednje obrazovanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;1.468.072,20
Opcinski sud Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;222.999,53
Tužilaštvo USK-a;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Tužilaštvo USK-a;170.154,06
Kantonalni sud Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;137.164,86
Opcinski sud Cazin;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;85.141,22
Tehnicki fakultet Univerziteta u Bihacu  Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnicki fakultet Univerziteta u Bihacu  Bihac;84.912,03
Opcinski sud Bosanska Krupa;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;83.069,35
Kantonalna uprava civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;81.557,43
Opcinski sud Sanski Most;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;79.967,31
Kantonalna uprava za inspekcijske poslove Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove Bihac;72.635,75
Ministarstvo za pitanje boraca i ratnih vojnih invalida;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;68.066,71
Pedagoški fakultet Univerziteta u Bihacu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški fakultet Univerziteta u Bihacu;67.418,06
Opcinski sud Velika Kladuša;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;64.387,73
Služba za strucne i zajednicke poslove Vlade;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;63.262,80
Biotehnicki fakultet Univerziteta u Bihacu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Biotehnicki fakultet Univerziteta u Bihacu;57.745,04
Skupština Unsko - sanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Unsko - sanskog kantona;51.077,27
JU Socijalno pedagoška životna zajednica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;46.801,80
Ministarstvo pravosuda i uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;45.050,20
Ministarstvo finansija USK-a;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;44.242,25
Pravni fakultet Univerziteta u Bihacu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravni fakultet Univerziteta u Bihacu;44.174,00
Ekonomski fakultet Univerziteta u Bihacu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomski fakultet Univerziteta u Bihacu;41.610,00
Ministarstvo obrazovanja nauke i kulture USK-a;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;31.665,51
Ministarstvo zdravstva i socijalne politike USK-a;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike USK-a;30.334,58
Ministarstvo privrede USK-a;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;29.244,76
Kantonalna uprava za šumarstvo USK-a;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo USK-a;22.831,61
Islamski pedagoški fakultet Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;20.682,85
Direkcija za ceste;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;19.027,93
JU Poljoprivredni zavod USK-a;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Poljoprivredni zavod USK-a;18.462,66
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;15.985,23
JU Univerzitetska biblioteka Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;15.887,60
Kantonalno pravobranilaštvo USK-a;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo USK-a;15.793,81
Visoka zdavstvena škola Univerziteta u Bihacu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka zdavstvena škola Univerziteta u Bihacu;15.706,96
JU Muzej Unsko - sanskog kantona Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;15.282,21
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;15.264,48
JU Arhiv Unsko - sanskog kantona, Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;13.675,64
Pedagoški zavod Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Bihac;13.669,65
JU Rektorat Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Rektorat Bihac;12.555,32
Vlada Unsko - sanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;9.283,98
Strucna služba Skupštine Unsko - sanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Skupštine Unsko - sanskog kantona;8.901,23
Komisija za koncesije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;8.828,43
JU Zavod za zaštitu kulturnog nasljeda Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;5.871,02
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;5.370,60
Kantonalna uprava za geodetsko i imovinsko pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetsko i imovinsko pravne poslove;4.960,43
Kabinet Premijera;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Premijera;2.763,39
Unsko-sanski kanton;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;724.502,01
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;724.502,01
