Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Laktaši;-;Prihodi;Grupa;Poreski prihodi;9.386.675,00
Laktaši;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;2.356,00
Laktaši;711100;Prihodi;Sintetički konto;Porezi na dohodak;2.356,00
Laktaši;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.494.262,00
Laktaši;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.494.262,00
Laktaši;713100;Prihodi;Analitički konto;Porez na lična primanja;1.306.057,72
Laktaši;713100;Prihodi;Analitički konto;Porez na prihode od samostalnih djelatnosti;187.082,37
Laktaši;713100;Prihodi;Analitički konto;Porez na prihode od samostalnih djelatnosti u paušalnom iznosu;1.003,96
Laktaši;713100;Prihodi;Analitički konto;Porezi na lična primanja lica koja samostalno obavljaju privrednu djelatnost;118,13
Laktaši;714000;Prihodi;Podgrupa;Porezi na imovinu;853.537,00
Laktaši;714100;Prihodi;Sintetički konto;Porezi na imovinu;850.171,00
Laktaši;714100;Prihodi;Analitički konto;Porez na nepokretnosti;825.471,46
Laktaši;714100;Prihodi;Analitički konto;Porezi na zemljište i imovinu;24.699,21
Laktaši;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;759,00
Laktaši;714200;Prihodi;Analitički konto;Porezi na naslijeđe i poklone;759,00
Laktaši;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;2.607,00
Laktaši;714300;Prihodi;Analitički konto;Porez na prenos nepokretnosti i prava;2.607,00
Laktaši;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;22.258,00
Laktaši;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;19.892,00
Laktaši;715100;Prihodi;Analitički konto;Opšti porez na promet proizvoda po opštoj stopi;11.734,10
Laktaši;715100;Prihodi;Analitički konto;Opšti porez na prom. po nižoj stopi;8.157,36
Laktaši;715200;Prihodi;Sintetički konto;Porezi na promet usluga;2.366,00
Laktaši;715200;Prihodi;Analitički konto;Opšti porez na prom. usluge po opštoj stopi;2.366,00
Laktaši;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;6.996.356,00
Laktaši;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;6.996.356,00
Laktaši;719000;Prihodi;Podgrupa;Ostali poreski prihodi;17.906,00
Laktaši;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;17.906,00
Laktaši;719100;Prihodi;Analitički konto;Ostali poreski prihodi;14.231,03
Laktaši;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;3.675,29
Laktaši;-;Prihodi;Grupa;Neporeski prihodi;3.787.334,00
Laktaši;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;191.039,00
Laktaši;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;184.310,00
Laktaši;721200;Prihodi;Analitički konto;Prihod od zemljišne rente;174.207,35
Laktaši;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup nep. stanova i garaža;10.102,93
Laktaši;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;6.729,00
Laktaši;721300;Prihodi;Analitički konto;Prihodi od kamata na sredstva na bankovnim računima;6.729,00
Laktaši;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.537.926,00
Laktaši;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;138.567,00
Laktaši;722100;Prihodi;Analitički konto;Opštinske administrativne naknade i takse;135.825,30
Laktaši;722100;Prihodi;Analitički konto;Posebna republička taksa na naftne derivate;2.741,53
Laktaši;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;1.126.051,00
Laktaši;722300;Prihodi;Analitički konto;Na istaknute firme;852.381,95
Laktaši;722300;Prihodi;Analitički konto;Za korištenje parkinga;163.179,40
Laktaši;722300;Prihodi;Analitički konto;Za korištenje vitrina za izlaganje robe i reklamnih panoa;45.099,50
Laktaši;722300;Prihodi;Analitički konto;Boravišna taksa - prihod turističkih organizacija;32.585,49
Laktaši;722300;Prihodi;Analitički konto;Na korištenje prostora na javnim površinama (terase, kiosci i poslovni objekti);24.939,30
Laktaši;722300;Prihodi;Analitički konto;Za držanje sredstava za igru;6.000,00
Laktaši;722300;Prihodi;Analitički konto;Za vatrogastvo;1.865,07
Laktaši;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.558.139,00
Laktaši;722400;Prihodi;Analitički konto;Za uređivanje građevinskog zemljišta;564.129,62
Laktaši;722400;Prihodi;Analitički konto;Sredstva za finans. zaštite od požara;292.867,44
Laktaši;722400;Prihodi;Analitički konto;Za korištenje komunalnih dobara - kom. naknade;260.730,43
Laktaši;722400;Prihodi;Analitički konto;Naknada za  vode;162.295,13
Laktaši;722400;Prihodi;Analitički konto;Za promjenu namjene poljoprivrednog zemljišta;146.627,44
Laktaši;722400;Prihodi;Analitički konto;Koncesione naknade;56.676,04
Laktaši;722400;Prihodi;Analitički konto;Za korištenje šuma i šumskog zemljišta;35.041,71
Laktaši;722400;Prihodi;Analitički konto;Za obavljanje poslova od opšteg interesa u šumama u privatnoj svojini;16.199,10
Laktaši;722400;Prihodi;Analitički konto;Za upotrebu vještačkog đubriva i hemikalija za zaštitu bilja;11.350,42
Laktaši;722400;Prihodi;Analitički konto;Za izvađeni materijal iz vodotoka;10.084,20
Laktaši;722400;Prihodi;Analitički konto;Za korištenje mineralnih sirovina;1.606,57
Laktaši;722400;Prihodi;Analitički konto;Za vode za industrijske procese;418,77
Laktaši;722400;Prihodi;Analitički konto;Za vode za uzgoj riba;112,08
Laktaši;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;715.169,00
Laktaši;722500;Prihodi;Analitički konto;JU Centar za predškolsko vaspitanje i obrazovanje;444.525,28
Laktaši;722500;Prihodi;Analitički konto;Prihodi administrativne službe (UTU, pravna pomoć, insekcijski pregledi);146.575,71
Laktaši;722500;Prihodi;Analitički konto;JU "Sportska dvorana";48.800,32
Laktaši;722500;Prihodi;Analitički konto;JU Centar za kulturu i obrazovanje;36.238,36
Laktaši;722500;Prihodi;Analitički konto;JU Centar za socijalni rad;33.202,95
Laktaši;722500;Prihodi;Analitički konto;JU Turistička organizacija;2.985,15
Laktaši;722500;Prihodi;Analitički konto;JU Narodna biblioteka "Veselin Masleša";2.841,20
Laktaši;723000;Prihodi;Podgrupa;Novčane kazne;1.110,00
Laktaši;723100;Prihodi;Sintetički konto;Novčane kazne;1.110,00
Laktaši;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje  i oduzeta imovina;1.110,00
Laktaši;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;57.259,00
Laktaši;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;57.259,00
Laktaši;729100;Prihodi;Analitički konto;Opštinka uprava - refundacija ličnih primanja;43.925,68
Laktaši;729100;Prihodi;Analitički konto;JU Centar za socijalni rad - refundacija ličnih primanja;13.333,18
Laktaši;-;Prihodi;Grupa;Transferi i donacije;822.002,00
Laktaši;731000;Prihodi;Podgrupa;Grantovi;10.345,00
Laktaši;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;10.345,00
Laktaši;731200;Prihodi;Analitički konto;Tekući grantovi iz zemlje;5.500,00
Laktaši;731200;Prihodi;Analitički konto;Turistička organizacija;4.000,00
Laktaši;731200;Prihodi;Analitički konto;Kapitalni grantovi od fizičkih lica u zemlji (učešća građana);845,00
Laktaši;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;811.657,00
Laktaši;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;811.657,00
Laktaši;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave u oblasti zdrav. i socijalne zaštite - JU Centar za socijalni rad;712.723,84
Laktaši;781300;Prihodi;Analitički konto;Fond 5;68.645,00
Laktaši;781300;Prihodi;Analitički konto;Fond 3;24.000,00
Laktaši;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave-  Centar za predškolsko vaspitanje i obrazovanje;6.288,00
Laktaši;-;Prihodi;Grupa;Primici od imovine;258.972,00
Laktaši;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;127.176,00
Laktaši;813100;Prihodi;Sintetički konto;Primici za zemljište;127.176,00
Laktaši;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;35.102,00
Laktaši;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;35.102,00
Laktaši;817100;Prihodi;Analitički konto;Primici po osnovu izlaznog PDV-a JU Sportska dvorana;27.517,76
Laktaši;817100;Prihodi;Analitički konto;Primici po osnovu izlaznog PDV-a  Opštinska uprava;4.759,09
Laktaši;817100;Prihodi;Analitički konto;Primici po osnovu izlaznog PDV-a  JU Centar za kulturu i obrazovanje;2.825,24
Laktaši;911000;Prihodi;Podgrupa;Primici od finansijske imovine;96.694,00
Laktaši;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;96.694,00
Laktaši;911400;Prihodi;Analitički konto;Primici po osnovu povrata po zapisniku Poreske uprave;94.293,79
Laktaši;911400;Prihodi;Analitički konto;Primici od naplate zajmova datih bankama;2.400,00
Laktaši;-;Prihodi;Grupa;Primici od zaduživanja;550.266,00
Laktaši;921000;Prihodi;Podgrupa;Primici od zaduživanja;550.266,00
Laktaši;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;550.266,00
Laktaši;921200;Prihodi;Analitički konto;Fond 5;550.266,00
Laktaši;-;Prihodi;Grupa;Ostali prihodi;0,00
Laktaši;-;Rashodi;Grupa;Lična primanja;4.878.140,00
Laktaši;411000;Rashodi;Podgrupa;Rashodi za lična primanja;4.878.140,00
Laktaši;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;3.995.382,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.320.422,49
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;803.184,89
JU Centar za socijalni rad Laktaši;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;331.900,25
JU Centar za kulturu i obrazovanje Laktaši;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;184.479,30
Stručna služba Skupštine opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;107.772,62
JU Sportska dvorana Laktaši;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;94.364,78
JU Turistička organizacija opštine Laktaši;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;89.862,22
Kabinet Načelnika opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;63.395,26
Laktaši;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;882.758,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;542.003,45
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;203.074,11
JU Centar za socijalni rad Laktaši;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;74.500,59
JU Sportska dvorana Laktaši;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;20.788,63
JU Turistička organizacija opštine Laktaši;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;20.585,97
Stručna služba Skupštine opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;8.521,74
JU Centar za kulturu i obrazovanje Laktaši;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;8.468,84
Kabinet Načelnika opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;3.819,13
JU Narodna biblioteka "Veselin Masleša";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";995,04
Laktaši;-;Rashodi;Grupa;Rashodi za materijal i usluge;3.126.134,00
Laktaši;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;3.126.134,00
Laktaši;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;10.255,00
Odjeljenje za inspekcijske poslove;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;7.020,00
Odjeljenje za opštu upravu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;3.235,05
Laktaši;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;545.690,00
Odsjek za zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;181.578,27
Odsjek za zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;103.658,09
Odsjek za zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;64.296,81
Odsjek za zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;13.623,37
JU Sportska dvorana Laktaši;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;164.254,94
JU Sportska dvorana Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;123.840,25
JU Sportska dvorana Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;40.414,69
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;48.217,25
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;43.740,45
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije;43.740,45
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;35.323,49
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;24.527,61
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;10.795,88
JU Centar za socijalni rad Laktaši;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;20.965,79
JU Centar za socijalni rad Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacijske usluge;16.522,04
JU Centar za socijalni rad Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;4.443,75
JU Centar za kulturu i obrazovanje Laktaši;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;18.061,33
JU Centar za kulturu i obrazovanje Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;12.120,15
JU Centar za kulturu i obrazovanje Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;5.941,18
JU Narodna biblioteka "Veselin Masleša";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";12.413,75
JU Narodna biblioteka "Veselin Masleša";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;9.727,36
JU Narodna biblioteka "Veselin Masleša";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacijske usluge;2.686,39
Odjeljenje za boračko - invalidsku zaštitu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko - invalidsku zaštitu;10.640,00
JU Turistička organizacija opštine Laktaši;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;10.494,99
JU Turistička organizacija opštine Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;5.560,06
JU Turistička organizacija opštine Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;4.934,93
Laktaši;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;111.316,00
Odsjek za zajedničke poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;89.126,67
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;5.741,92
JU Sportska dvorana Laktaši;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;5.444,11
JU Centar za kulturu i obrazovanje Laktaši;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;4.386,73
JU Narodna biblioteka "Veselin Masleša";412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";2.710,23
JU Centar za socijalni rad Laktaši;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;2.494,37
Stručna služba Skupštine opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;806,66
Stručna služba Skupštine opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za režijski materijal - OIK;806,66
JU Turistička organizacija opštine Laktaši;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;605,67
Laktaši;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;56.420,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;56.419,97
Laktaši;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;469.659,00
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;391.960,56
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje puteva i ostalih građevisnkih objekata - održavanje lokalnih, nekat. puteva, ulica i mostova;185.710,94
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje - JR Simens - javna rasvjeta;176.250,32
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje - JR - javna rasvjeta;29.999,30
Odsjek za zajedničke poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;43.987,69
JU Sportska dvorana Laktaši;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;16.153,47
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;7.188,51
JU Centar za kulturu i obrazovanje Laktaši;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;6.595,98
JU Centar za socijalni rad Laktaši;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;2.604,48
JU Narodna biblioteka "Veselin Masleša";412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";714,71
JU Turistička organizacija opštine Laktaši;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;453,82
Laktaši;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;67.693,00
Odsjek za zajedničke poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;35.413,49
Odsjek za zajedničke poslove;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;34.308,94
Odsjek za zajedničke poslove;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;1.104,55
Kabinet Načelnika opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;8.709,85
JU Centar za socijalni rad Laktaši;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;5.261,92
JU Centar za socijalni rad Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja - gorivo;4.110,52
JU Centar za socijalni rad Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;1.151,40
JU Turistička organizacija opštine Laktaši;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;3.707,70
JU Turistička organizacija opštine Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;2.305,21
JU Turistička organizacija opštine Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja - gorivo;1.402,49
JU Narodna biblioteka "Veselin Masleša";412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";3.593,56
JU Centar za kulturu i obrazovanje Laktaši;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;2.329,77
JU Centar za kulturu i obrazovanje Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja - gorivo;1.279,42
JU Centar za kulturu i obrazovanje Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;1.050,35
Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;2.103,65
Stručna služba Skupštine opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;1.998,02
Stručna služba Skupštine opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva - OIK;1.492,32
Stručna služba Skupštine opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;322,70
Stručna služba Skupštine opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja - OIK;183,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.638,85
Odjeljenje za privredu i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;1.351,50
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;1.054,40
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja - gorivo;923,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;131,40
Odjeljenje za inspekcijske poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;279,95
Odsjek za imovinsko-pravne poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za imovinsko-pravne poslove;102,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;88,20
Odjeljenje za stambeno - komunalne poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;30,00
Odjeljenje za prostorno uređenje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;30,00
Laktaši;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;230.199,00
Odsjek za zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;53.670,95
Odsjek za zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;45.117,63
Odsjek za zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;8.553,32
Kabinet Načelnika opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;48.584,70
Kabinet Načelnika opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;39.094,44
Kabinet Načelnika opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;9.490,26
Stručna služba Skupštine opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;22.205,91
Stručna služba Skupštine opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;12.826,94
Stručna služba Skupštine opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - OIK;9.378,97
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;14.744,31
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;10.168,68
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;4.575,63
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;13.697,30
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge - utvrđivanje smrti;10.392,01
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;2.706,25
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - Civilna zaštita;599,04
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;13.661,79
JU Turistička organizacija opštine Laktaši;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;11.452,93
JU Turistička organizacija opštine Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;10.836,46
JU Turistička organizacija opštine Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;616,47
Odjeljenje za stambeno - komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;10.913,53
