Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kalinovik;-;Prihodi;Grupa;Poreski prihodi;1.673.727,00
Kalinovik;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;91.490,00
Kalinovik;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;91.490,00
Kalinovik;714000;Prihodi;Podgrupa;Porezi na imovinu;39.719,00
Kalinovik;714100;Prihodi;Sintetički konto;Porezi na imovinu;39.719,00
Kalinovik;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;162,00
Kalinovik;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;145,00
Kalinovik;715300;Prihodi;Sintetički konto;Akcize;17,00
Kalinovik;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.542.356,00
Kalinovik;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.542.356,00
Kalinovik;-;Prihodi;Grupa;Neporeski prihodi;721.643,00
Kalinovik;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;3.800,00
Kalinovik;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;3.800,00
Kalinovik;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;681.914,00
Kalinovik;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;5.979,00
Kalinovik;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;32.533,00
Kalinovik;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;640.920,00
Kalinovik;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;2.482,00
Kalinovik;723000;Prihodi;Podgrupa;Novčane kazne;20,00
Kalinovik;723100;Prihodi;Sintetički konto;Novčane kazne;20,00
Kalinovik;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;35.909,00
Kalinovik;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;35.909,00
Kalinovik;-;Prihodi;Grupa;Transferi i donacije;376.624,00
Kalinovik;731000;Prihodi;Podgrupa;Grantovi;110.000,00
Kalinovik;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;110.000,00
Kalinovik;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;266.624,00
Kalinovik;787200;Prihodi;Sintetički konto;Transferi od entiteta;266.108,00
Kalinovik;787300;Prihodi;Sintetički konto;Transferi od jedinica lokalne samouprave;516,00
Kalinovik;-;Prihodi;Grupa;Primici od imovine;252,00
Kalinovik;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;252,00
Kalinovik;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;252,00
Kalinovik;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kalinovik;-;Prihodi;Grupa;Ostali prihodi;6.920,00
Kalinovik;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;6.920,00
Kalinovik;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;6.920,00
Kalinovik;-;Rashodi;Grupa;Lična primanja;597.465,00
Kalinovik;411000;Rashodi;Podgrupa;Rashodi za lična primanja;597.465,00
Kalinovik;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;446.010,00
Načelnik - Opštinska administrtivna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik - Opštinska administrtivna služba;408.645,00
Načelnik - Opštinska administrtivna služba;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za neto plate;251.505,00
Načelnik - Opštinska administrtivna služba;411100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za plate;134.946,00
Načelnik - Opštinska administrtivna služba;411100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi za plate;22.194,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;37.366,00
Kalinovik;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;145.562,00
Načelnik - Opštinska administrtivna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik - Opštinska administrtivna služba;124.145,00
Načelnik - Opštinska administrtivna služba;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose na naknade;46.634,00
Načelnik - Opštinska administrtivna služba;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi i naknade za topli obrok;29.015,00
Načelnik - Opštinska administrtivna služba;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za regres za godišnji odmor;21.090,00
Načelnik - Opštinska administrtivna služba;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za zimnicu i ogrev;21.090,00
Načelnik - Opštinska administrtivna služba;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade za prevoz sa posla i na posao;4.776,00
Načelnik - Opštinska administrtivna služba;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu dnevnica za službena putovanja3;1.540,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;14.653,00
Gimnazija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;4.903,00
Turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;1.861,00
Kalinovik;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;5.893,00
Turistička organizacija;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;5.893,00
Kalinovik;-;Rashodi;Grupa;Rashodi za materijal i usluge;483.082,00
Kalinovik;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;483.082,00
Kalinovik;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;960,00
Načelnik - Opštinska administrtivna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik - Opštinska administrtivna služba;960,00
Načelnik - Opštinska administrtivna služba;412100;Rashodi;Rashodi po korisnicima - analitički konto;Zakup imovine i opreme;960,00
