Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Doboj jug;-;Prihodi;Grupa;Poreski prihodi;616.402,16
Doboj jug;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;473,79
Doboj jug;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;473,79
Doboj jug;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;233,88
Doboj jug;713100;Prihodi;Sintetički konto;Porezi na plaće;233,88
Doboj jug;714000;Prihodi;Podgrupa;Porez na imovinu;89.433,13
Doboj jug;714100;Prihodi;Sintetički konto;Porez na imovinu;89.433,13
Doboj jug;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;334,09
Doboj jug;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;334,09
Doboj jug;716000;Prihodi;Podgrupa;Porez na dohodak;132.224,63
Doboj jug;716100;Prihodi;Sintetički konto;Porez na dohodak;132.224,63
Doboj jug;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;393.663,89
Doboj jug;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;393.663,89
Doboj jug;719000;Prihodi;Podgrupa;Ostali porezi;38,75
Doboj jug;719100;Prihodi;Sintetički konto;Ostali porezi;38,75
Doboj jug;-;Prihodi;Grupa;Neporeski prihodi;389.564,52
Doboj jug;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;16.845,91
Doboj jug;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;16.794,00
Doboj jug;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;51,91
Doboj jug;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;372.482,11
Doboj jug;722100;Prihodi;Sintetički konto;Administrativne takse;29.555,76
Doboj jug;722100;Prihodi;Analitički konto;Takse za ovjeru dokumenata;11.931,00
Doboj jug;722100;Prihodi;Analitički konto;Takse za vjenčanja;10.115,00
Doboj jug;722100;Prihodi;Analitički konto;Ostale općinske takse - urbanistička, građevinska;4.774,76
Doboj jug;722100;Prihodi;Analitički konto;Općinske administrativne takse;2.735,00
Doboj jug;722300;Prihodi;Sintetički konto;Komunalne takse;167.121,56
Doboj jug;722300;Prihodi;Analitički konto;Općinske komunalne takse;109.337,74
Doboj jug;722300;Prihodi;Analitički konto;Komunalne naknade i takse;57.783,82
Doboj jug;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;23.591,09
Doboj jug;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;6.667,98
Doboj jug;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;4.888,89
Doboj jug;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;3.761,45
Doboj jug;722400;Prihodi;Analitički konto;Ostale općinske naknade;3.400,00
Doboj jug;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - renta;3.101,82
Doboj jug;722400;Prihodi;Analitički konto;Naknada za dodjeljeno zemljište;1.518,00
Doboj jug;722400;Prihodi;Analitički konto;naknada za osiguranje od požara;252,95
Doboj jug;722500;Prihodi;Sintetički konto;Posebne naknade i takse;85.547,83
Doboj jug;722500;Prihodi;Analitički konto;Naknada za upotrebu puteva za vozila građana;25.176,22
Doboj jug;722500;Prihodi;Analitički konto;Naknada za upotrebu puteva za vozila pravnih lica;20.851,66
Doboj jug;722500;Prihodi;Analitički konto;Naknada za vršenje usluga premjera i katastra;20.520,20
Doboj jug;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća / redovan rad;17.216,47
Doboj jug;722500;Prihodi;Analitički konto;Naknade za korištenje podataka predmjera i katastra;761,10
Doboj jug;722500;Prihodi;Analitički konto;Naknada za korištenje cestovnog zemljišta;599,30
Doboj jug;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća / dodatna primanja;349,39
Doboj jug;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja imovine od požara;64,92
Doboj jug;722500;Prihodi;Analitički konto;Naknada za funkcionalne premije osiguranja od od auto odg. za vatrogasce;8,57
Doboj jug;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);14.045,60
Doboj jug;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga pravnim licima;13.582,30
Doboj jug;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;313,50
Doboj jug;722600;Prihodi;Analitički konto;Vlastiti prihodi - kafe kuhinja;149,80
Doboj jug;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;52.620,27
Doboj jug;722700;Prihodi;Analitički konto;Primljene namjenske donacije - Civilna zaštita;52.620,27
Doboj jug;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);236,50
Doboj jug;723100;Prihodi;Sintetički konto;Novčane kazne;236,50
Doboj jug;-;Prihodi;Grupa;Transferi i donacije;1.529.984,26
Doboj jug;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;757.252,78
Doboj jug;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;757.252,78
Doboj jug;732100;Prihodi;Analitički konto;Primljeni transferi od ZDK;511.917,32
Doboj jug;732100;Prihodi;Analitički konto;Primljeni transferi od Federacije;214.595,00
Doboj jug;732100;Prihodi;Analitički konto;Primljeni tekući transferi od općina;25.000,00
Doboj jug;732100;Prihodi;Analitički konto;Primljeni tekući transferi od države;5.740,46
Doboj jug;733000;Prihodi;Podgrupa;Donacije;6.757,12
Doboj jug;733100;Prihodi;Sintetički konto;Donacije;6.757,12
Doboj jug;733100;Prihodi;Analitički konto;Donacije od pravnih osoba;5.507,12
Doboj jug;733100;Prihodi;Analitički konto;Donacije od fizičkih osoba;1.250,00
Doboj jug;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);765.974,36
Doboj jug;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;50.695,11
Doboj jug;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;715.279,25
Doboj jug;812200;Prihodi;Analitički konto;Primljeni transferi od federacije;603.370,36
Doboj jug;812200;Prihodi;Analitički konto;Primljeni transferi od kantona;111.908,89
Doboj jug;-;Prihodi;Grupa;Primici od imovine;2.068,00
Doboj jug;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;2.068,00
Doboj jug;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;2.068,00
Doboj jug;-;Prihodi;Grupa;Primici od zaduživanja;62.000,00
Doboj jug;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;62.000,00
Doboj jug;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;62.000,00
Doboj jug;-;Prihodi;Grupa;Ostali prihodi;0,00
Doboj jug;-;Rashodi;Grupa;Lična primanja;663.458,28
Doboj jug;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;607.013,36
Doboj jug;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;538.214,87
Doboj jug;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;68.798,49
Doboj jug;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;56.444,92
Doboj jug;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;56.444,92
Doboj jug;-;Rashodi;Grupa;Rashodi za materijal i usluge;180.224,26
Doboj jug;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;180.224,26
Doboj jug;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;4.523,24
Doboj jug;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;11.396,19
Doboj jug;613200;Rashodi;Analitički konto;Izdaci za električnu energiju;7.865,19
Doboj jug;613200;Rashodi;Analitički konto;Ugalj;3.488,00
Doboj jug;613200;Rashodi;Analitički konto;Plin;43,00
Doboj jug;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;15.353,26
Doboj jug;613300;Rashodi;Analitički konto;Izdaci za telefon, telefaks;10.017,78
Doboj jug;613300;Rashodi;Analitički konto;Poštanske usluge;3.355,48
Doboj jug;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge - deratizacija;1.980,00
Doboj jug;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;6.475,70
Doboj jug;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;11.533,76
Doboj jug;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;41.354,32
Doboj jug;613700;Rashodi;Analitički konto;Usluge održavanja ulične rasvjete - el. energija;29.340,66
Doboj jug;613700;Rashodi;Analitički konto;Usluge popravka i održavanja puteva;6.379,88
Doboj jug;613700;Rashodi;Analitički konto;Materijal za popravake i održavanja opreme;2.100,95
Doboj jug;613700;Rashodi;Analitički konto;Materijal za popravake i održavanja vozila;1.775,55
Doboj jug;613700;Rashodi;Analitički konto;Materijal za popravake i održavanja puteva;605,57
Doboj jug;613700;Rashodi;Analitički konto;Usluge popravka i održavanja vozila;554,37
