Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Doboj istok;-;Prihodi;Grupa;Poreski prihodi;1.350.483,60
Doboj istok;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.731,06
Doboj istok;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.731,06
Doboj istok;711100;Prihodi;Analitički konto;Porez na dobit od poljoprivrednih djelatnosti;1.464,64
Doboj istok;711100;Prihodi;Analitički konto;Porezi na dobit od privrednih i profesionalne djelatnosti;266,42
Doboj istok;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;221,07
Doboj istok;713100;Prihodi;Sintetički konto;Porezi na plaće;221,07
Doboj istok;713100;Prihodi;Analitički konto;Porezi na plate i druga lična primanja;143,97
Doboj istok;713100;Prihodi;Analitički konto;Porez na dodatna primanja;77,10
Doboj istok;714000;Prihodi;Podgrupa;Porez na imovinu;116.431,81
Doboj istok;714100;Prihodi;Sintetički konto;Porez na imovinu;116.431,81
Doboj istok;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;62.455,68
Doboj istok;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;28.767,76
Doboj istok;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;9.879,77
Doboj istok;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;8.655,11
Doboj istok;714100;Prihodi;Analitički konto;Porez na nasljeđe i darove;4.593,46
Doboj istok;714100;Prihodi;Analitički konto;Povremeni porez na imovinu;2.080,03
Doboj istok;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;476,21
Doboj istok;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;170,71
Doboj istok;715100;Prihodi;Analitički konto;Porez na promet usluga;170,71
Doboj istok;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;305,50
Doboj istok;715900;Prihodi;Analitički konto;Porez na promet energenata;305,50
Doboj istok;716000;Prihodi;Podgrupa;Porez na dohodak;351.729,87
Doboj istok;716100;Prihodi;Sintetički konto;Porez na dohodak;351.729,87
Doboj istok;716100;Prihodi;Analitički konto;Porez na dohodak od nesamostalne djelatnosti fizičkih lica;270.570,33
Doboj istok;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;40.746,69
Doboj istok;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;28.293,36
Doboj istok;716100;Prihodi;Analitički konto;Porez na dohodak od igara na sreću;5.583,18
Doboj istok;716100;Prihodi;Analitički konto;Porez na dohodak od samostalne djelatnosti;4.889,51
Doboj istok;716100;Prihodi;Analitički konto;Porez na dohodak od imovine fizičkih lica;1.641,89
Doboj istok;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od ulaganja kapitala;4,91
Doboj istok;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;879.853,95
Doboj istok;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;879.853,95
Doboj istok;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;826.140,95
Doboj istok;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji cesta;53.713,00
Doboj istok;719000;Prihodi;Podgrupa;Ostali porezi;39,63
Doboj istok;719100;Prihodi;Sintetički konto;Ostali porezi;39,63
Doboj istok;719100;Prihodi;Analitički konto;Poseban porez na plaću od prirodnih i drugih nesreća;39,63
Doboj istok;-;Prihodi;Grupa;Neporeski prihodi;864.053,96
Doboj istok;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;497.207,00
Doboj istok;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.788,83
Doboj istok;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;1.764,00
Doboj istok;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i druge imovine;24,83
Doboj istok;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;495.418,17
Doboj istok;721200;Prihodi;Analitički konto;Prihodi od GSM licenci;495.413,71
Doboj istok;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite;4,46
Doboj istok;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;345.923,36
Doboj istok;722100;Prihodi;Sintetički konto;Administrativne takse;38.052,50
Doboj istok;722100;Prihodi;Analitički konto;Općinska administrativne takse;38.052,50
Doboj istok;722300;Prihodi;Sintetički konto;Komunalne takse;72.492,85
Doboj istok;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;64.947,78
Doboj istok;722400;Prihodi;Analitički konto;Ostale općinske naknade;28.757,20
Doboj istok;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - renta;18.825,00
Doboj istok;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;7.505,00
Doboj istok;722400;Prihodi;Analitički konto;Naknade za korištenje gradskog građevinskog zemljišta;5.141,83
Doboj istok;722400;Prihodi;Analitički konto;Naknada po osnovu teh. pregleda građevina;3.435,84
Doboj istok;722400;Prihodi;Analitički konto;Naknade za izgradnju i održavanje javnih skloništa;1.090,00
Doboj istok;722400;Prihodi;Analitički konto;Naknade za hidroelektrane;192,91
Doboj istok;722500;Prihodi;Sintetički konto;Posebne naknade i takse;151.812,04
Doboj istok;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;50.353,80
Doboj istok;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;39.279,60
Doboj istok;722500;Prihodi;Analitički konto;Općinske naknade geodetske;31.445,00
Doboj istok;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaća;24.752,28
Doboj istok;722500;Prihodi;Analitički konto;Naknada za korištenje podataka iz katastra;4.247,40
Doboj istok;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto primitka po osnovu druge samostalne djelatnosti;1.685,28
Doboj istok;722500;Prihodi;Analitički konto;Naknade za vatrogasne jedinice;30,36
Doboj istok;722500;Prihodi;Analitički konto;Naknade iz funkcionalne  premije osigranja od autoodgovornosti;18,32
Doboj istok;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);25,00
Doboj istok;722600;Prihodi;Analitički konto;Ostale naknade i izlazak komisija;25,00
Doboj istok;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;18.593,19
Doboj istok;722700;Prihodi;Analitički konto;Neplanirane uplate - prihodi;18.073,19
Doboj istok;722700;Prihodi;Analitički konto;Naplata premije osiguranja;520,00
Doboj istok;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);20.923,60
Doboj istok;723100;Prihodi;Sintetički konto;Novčane kazne;20.923,60
Doboj istok;723100;Prihodi;Analitički konto;Ostali prihodi;20.923,60
Doboj istok;-;Prihodi;Grupa;Transferi i donacije;820.630,18
Doboj istok;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;807.531,86
Doboj istok;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;807.531,86
Doboj istok;732100;Prihodi;Analitički konto;Potpora višeg nivoa vlasti;401.088,11
Doboj istok;732100;Prihodi;Analitički konto;Potpora od TK;386.443,75
Doboj istok;732100;Prihodi;Analitički konto;Potpora od općina;20.000,00
Doboj istok;733000;Prihodi;Podgrupa;Donacije;13.098,32
Doboj istok;733100;Prihodi;Sintetički konto;Donacije;13.098,32
Doboj istok;-;Prihodi;Grupa;Primici od imovine;0,00
Doboj istok;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Doboj istok;-;Prihodi;Grupa;Ostali prihodi;9,00
Doboj istok;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;9,00
Doboj istok;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;9,00
Doboj istok;777700;Prihodi;Analitički konto;Naknade za puteve iz cijene naftnih derivata;9,00
Doboj istok;-;Rashodi;Grupa;Lična primanja;796.055,86
Doboj istok;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;726.711,66
Doboj istok;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;662.859,66
Služba za društvene djelatnosti i biz i opću upravu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;232.494,28
Služba za poduzetništvo i finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i finansije;139.680,51
Služba za prostorno uređenje i katastar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i katastar;111.109,85
Kabinet načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;96.874,07
Općinska služba civilna zaštita;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba civilna zaštita;57.699,52
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;25.001,43
Doboj istok;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;63.852,00
Služba za društvene djelatnosti i biz i opću upravu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;25.920,00
Služba za prostorno uređenje i katastar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i katastar;14.343,00
Služba za poduzetništvo i finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i finansije;12.425,00
Općinska služba civilna zaštita;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba civilna zaštita;5.342,00
Kabinet načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;4.178,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.644,00
Doboj istok;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;69.344,20
Doboj istok;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;69.344,20
Služba za društvene djelatnosti i biz i opću upravu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;24.411,92
Služba za poduzetništvo i finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i finansije;14.666,49
Služba za prostorno uređenje i katastar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i katastar;11.666,52
Kabinet načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;9.915,83
Općinska služba civilna zaštita;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba civilna zaštita;6.058,29
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.625,15
Doboj istok;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.023.238,87
Doboj istok;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.023.238,87
Doboj istok;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;2.094,00
Kabinet načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;1.888,50
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;193,00
Služba za društvene djelatnosti i biz i opću upravu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;11,50
Doboj istok;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;25.608,38
Kabinet načelnika;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;25.608,38
Doboj istok;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;55.425,05
Kabinet načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;55.273,15
Kabinet načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;28.638,45
Kabinet načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko održavanje puteva;26.634,70
Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;151,90
Doboj istok;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;15.590,14
Kabinet načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;15.590,14
Doboj istok;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;7.669,90
Kabinet načelnika;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;7.669,90
Doboj istok;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;19.759,29
Kabinet načelnika;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;19.609,29
Kabinet načelnika;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;7.759,39
Kabinet načelnika;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje javne rasvjete;6.399,90
Kabinet načelnika;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje cesta , mostova;5.450,00
Općinsko vijeće;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;150,00
Doboj istok;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;6.807,08
Kabinet načelnika;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;6.807,08
Doboj istok;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;890.285,03
Općinska služba civilna zaštita;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba civilna zaštita;666.260,65
Općinska služba civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Primarna zaštita od požara;666.260,65
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;147.273,23
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za dr. samostalne djelatnosti;52.757,52
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dažbine;46.692,64
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Za uređenje šehidskog mezarja;15.195,36
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;6.964,70
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge;6.812,60
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za dr. samostalne djeltanosti;5.769,75
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja i odnosa s javnošću;3.607,09
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informisanje;3.284,02
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;3.159,00
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale medicinske i laboratorijske usluge;1.830,55
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;690,00
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;280,00
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci stručnog obr.;230,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;76.669,25
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima;59.953,91
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze druge samostalne djelatnosti;14.229,34
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;1.800,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;686,00
Služba za poduzetništvo i finansije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i finansije;81,90
Doboj istok;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Doboj istok;-;Rashodi;Grupa;Transferi i doznake;1.104.890,10
Doboj istok;614000;Rashodi;Podgrupa;Tekući grantovi;466.558,43
Doboj istok;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;134.738,98
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;104.090,54
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta;74.890,53
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu;7.200,01
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Klokotnica;5.200,00
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Brijesnica velika;4.200,00
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Brijesnica mala;4.200,00
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Lukavica rijeka;4.200,00
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Stanić rijeka;4.200,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;17.000,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općinska izborna komisija;17.000,00
Kabinet načelnika;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;13.648,44
Kabinet načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi općinama (sufinansiranje pravobranilaca);13.048,44
Kabinet načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za kulturu;600,00
Doboj istok;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;52.090,00
Služba za društvene djelatnosti i biz i opću upravu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;27.200,00
Služba za društvene djelatnosti i biz i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;15.000,00
Služba za društvene djelatnosti i biz i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostala davanja (sponzorstvo);11.250,00
Služba za društvene djelatnosti i biz i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade učenicima;950,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;24.890,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija raskrsnice;13.080,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vojne invalide i borce i porodice poginulih boraca;5.800,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima;2.280,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplata stipendija;2.000,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Benificije za soc. zaštitu;1.380,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica;350,00
Doboj istok;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;85.764,77
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;71.404,77
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez;46.000,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;ORVI;4.400,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;ODB;4.000,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;PŠIPB;4.000,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Islamska zajednica;2.600,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Učesnici NORa;2.538,27
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;UGDNRP;2.200,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;BZK Preporod;1.500,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;SRD Spreča - ribolovno društvo;1.000,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko društvo "Fazanka";1.000,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;U.poljoprivrednika "Dolina rijeke Spreče";1.000,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;810,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale neprofitne organizacije;356,50
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;14.360,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stranka SDA;5.080,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stranka SDP;2.540,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stranka GDS;1.690,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stranka SBB;1.690,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stanka za BIH;840,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Naša stranka;840,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stanka LDS;840,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stranka BPS;840,00
Doboj istok;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;187.595,90
Služba za društvene djelatnosti i biz i opću upravu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;149.988,00
Služba za društvene djelatnosti i biz i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Centar za socijalni rad;97.992,00
Služba za društvene djelatnosti i biz i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Dječije obdanište;51.996,00
Služba za poduzetništvo i finansije;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i finansije;36.607,90
Služba za poduzetništvo i finansije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Odvoz smeća;32.607,90
Služba za poduzetništvo i finansije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Vetrinarska stanica;4.000,00
Kabinet načelnika;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;1.000,00
Doboj istok;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;6.368,78
Kabinet načelnika;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;6.368,78
Kabinet načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više naplaćenih sredstava;6.368,78
Doboj istok;615000;Rashodi;Podgrupa;Kapitalni grantovi;638.331,67
Doboj istok;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;638.331,67
Kabinet načelnika;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;638.331,67
Kabinet načelnika;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi mjesnim zajednicama;638.331,67
Doboj istok;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;34.478,61
Doboj istok;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;34.478,61
Doboj istok;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;26.126,21
Kabinet načelnika;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;26.126,21
Kabinet načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Ostala uredska oprema;19.161,06
Kabinet načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;6.965,15
Doboj istok;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;8.352,40
Kabinet načelnika;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;8.352,40
Kabinet načelnika;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izvodljivosti, projektne pripreme i projektiranja;8.352,40
Doboj istok;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Doboj istok;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Doboj istok;-;Rashodi;Grupa;Ostali rashodi;0,00
