Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Čapljina;-;Prihodi;Grupa;Poreski prihodi;3.764.846,70
Čapljina;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.206,09
Čapljina;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.206,09
Čapljina;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;6.737,03
Čapljina;713100;Prihodi;Sintetički konto;Porezi na plaće;6.737,03
Čapljina;713100;Prihodi;Analitički konto;Porezi na plaću i druga osobna primanja;4.665,60
Čapljina;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;2.071,43
Čapljina;714000;Prihodi;Podgrupa;Porez na imovinu;613.987,26
Čapljina;714100;Prihodi;Sintetički konto;Porez na imovinu;613.987,26
Čapljina;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih osoba;362.576,37
Čapljina;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;141.507,83
Čapljina;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih osoba;49.550,60
Čapljina;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;37.615,00
Čapljina;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;14.922,66
Čapljina;714100;Prihodi;Analitički konto;Porez na nasljeđe i darove;7.814,80
Čapljina;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;22.342,12
Čapljina;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;22.274,40
Čapljina;715100;Prihodi;Analitički konto;Porez na promet usluga, osim usluga u građevinarstvu;22.274,40
Čapljina;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;41,22
Čapljina;715200;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;41,22
Čapljina;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;26,50
Čapljina;716000;Prihodi;Podgrupa;Porez na dohodak;842.508,40
Čapljina;716100;Prihodi;Sintetički konto;Porez na dohodak;842.508,40
Čapljina;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od nesamostalne djelatnosti;680.214,80
Čapljina;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti iz člana 12. stav(4) zakona o porezu na dohodak;59.599,23
Čapljina;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;50.931,52
Čapljina;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba na dobitke od nagradnih igara i igara na sreću;32.355,75
Čapljina;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od samostalne djelatnosti;15.632,22
Čapljina;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od imovine i imovinskih prava;3.652,05
Čapljina;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih osoba od ulaganja kapitala;122,83
Čapljina;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.277.807,59
Čapljina;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.277.807,59
Čapljina;717100;Prihodi;Analitički konto;Prihodi iz neizravnih poreza koji pripadaju jedinicama lokalne samouprave;1.952.524,55
Čapljina;717100;Prihodi;Analitički konto;Prihodi od neizravnih poreza koje pripadaju Direkciji cesta;325.283,04
Čapljina;719000;Prihodi;Podgrupa;Ostali porezi;258,21
Čapljina;719100;Prihodi;Sintetički konto;Ostali porezi;258,21
Čapljina;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od fizičkih osoba;189,00
Čapljina;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;55,39
Čapljina;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i drugih nesreća po osnovu ugovora o djelu;13,82
Čapljina;-;Prihodi;Grupa;Neporeski prihodi;4.146.834,25
Čapljina;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;151.273,88
Čapljina;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;52.407,21
Čapljina;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente;48.820,00
Čapljina;721100;Prihodi;Analitički konto;Ostalo;2.767,21
Čapljina;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i ostale materijalne imovine;820,00
Čapljina;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;98.852,19
Čapljina;721200;Prihodi;Analitički konto;Prihodi od GSM licenci;98.613,45
Čapljina;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;238,74
Čapljina;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;14,48
Čapljina;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.995.560,37
Čapljina;722100;Prihodi;Sintetički konto;Administrativne takse;141.088,67
Čapljina;722100;Prihodi;Analitički konto;Općinske administrativne pristrojbe;141.088,67
Čapljina;722300;Prihodi;Sintetički konto;Komunalne takse;161.537,14
Čapljina;722300;Prihodi;Analitički konto;Općinske komunalne pristrojbe;161.537,14
Čapljina;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;3.254.583,47
Čapljina;722400;Prihodi;Analitički konto;Naknade za korištenje hidroakumulacionog objekta izgrađenog na potopljenom području;2.146.100,28
Čapljina;722400;Prihodi;Analitički konto;Naknade za dodijeljeno zemljište;382.346,90
Čapljina;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;289.871,99
Čapljina;722400;Prihodi;Analitički konto;Naknade za zauzimanje javnih površina;171.899,50
Čapljina;722400;Prihodi;Analitički konto;Naknade za zakup javnih površina od kafea, restorana, kioska i pijaca;83.937,80
Čapljina;722400;Prihodi;Analitički konto;Ostale općinske naknade;72.595,87
Čapljina;722400;Prihodi;Analitički konto;Naknada po osn. prir. pogodnosti - renta;45.178,40
Čapljina;722400;Prihodi;Analitički konto;Naknada na ime oslob. obv. izgradnje skloništa;37.655,43
Čapljina;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;22.200,00
Čapljina;722400;Prihodi;Analitički konto;Naknada za reklame postavljene na javnim površinama;2.400,00
Čapljina;722400;Prihodi;Analitički konto;Naknada za osiguranje od požara;397,30
Čapljina;722500;Prihodi;Sintetički konto;Posebne naknade i takse;256.268,62
Čapljina;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;102.945,31
Čapljina;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaća;56.703,68
Čapljina;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih osoba;41.541,96
Čapljina;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti predmjera i katastra;40.901,00
Čapljina;722500;Prihodi;Analitički konto;Naknada za korištenje podataka predmjera i katastra;5.462,70
Čapljina;722500;Prihodi;Analitički konto;Naknada iz funk. premije osiguranja od autoodg. za vatrogasne jedinice;4.268,36
Čapljina;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdjeje osnovica zbirni iznos neto primitka po osnovu druge samostalne;3.215,39
Čapljina;722500;Prihodi;Analitički konto;Naknada za vatrogasnu jedinicu iz premije osiguranja imovine od požara i pr. sila;1.230,22
Čapljina;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;182.082,47
Čapljina;722700;Prihodi;Analitički konto;Pimljene namjesnke donacije neplanirane u proračunu;161.854,20
Čapljina;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;15.998,27
Čapljina;722700;Prihodi;Analitički konto;Povrati iz ranijih godina;4.230,00
Čapljina;-;Prihodi;Grupa;Transferi i donacije;982.301,28
Čapljina;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;982.301,28
Čapljina;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;982.301,28
Čapljina;732100;Prihodi;Analitički konto;Ministarstvo rada i socijalne skrbi;420.690,84
Čapljina;732100;Prihodi;Analitički konto;Ministarstvo poljoprivrede vodoprivrede HNŽ-a;367.993,74
Čapljina;732100;Prihodi;Analitički konto;Primljeni tekući transferi od općina;173.616,70
Čapljina;732100;Prihodi;Analitički konto;Ostalo;20.000,00
Čapljina;-;Prihodi;Grupa;Primici od imovine;0,00
Čapljina;-;Prihodi;Grupa;Primici od zaduživanja;1.500.000,00
Čapljina;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;1.500.000,00
Čapljina;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;1.500.000,00
Čapljina;-;Prihodi;Grupa;Ostali prihodi;0,00
Čapljina;-;Rashodi;Grupa;Lična primanja;3.270.159,63
Čapljina;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.991.081,12
Čapljina;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.572.731,54
Čapljina;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;418.349,58
Čapljina;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;279.078,51
Čapljina;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;279.078,51
Čapljina;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.699.055,36
Čapljina;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.699.055,36
Čapljina;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;9.794,50
Čapljina;613100;Rashodi;Analitički konto;Troškovi dnevnica u inostranstvu;3.810,52
Čapljina;613100;Rashodi;Analitički konto;Troškovi smještaja za službena putovanja u zemlji;1.714,00
Čapljina;613100;Rashodi;Analitički konto;Troškovi dnevnica u zemlji;1.592,60
Čapljina;613100;Rashodi;Analitički konto;Troškovi smještaja za službena putovanja u inostranstvu;1.255,02
Čapljina;613100;Rashodi;Analitički konto;Osobna vozila u zemlji;786,00
Čapljina;613100;Rashodi;Analitički konto;Troškovi prevoza u inostranstvu službenim sredstvima;530,36
Čapljina;613100;Rashodi;Analitički konto;Troškovi prevoza u zemlji službenim sredstvima;106,00
Čapljina;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;70.420,73
Čapljina;613200;Rashodi;Analitički konto;Izdaci za električnu energiju;37.316,77
Čapljina;613200;Rashodi;Analitički konto;Lož ulje;33.103,96
Čapljina;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;61.882,62
Čapljina;613300;Rashodi;Analitički konto;Izdaci za telefon, telefaks, teleks;18.736,51
Čapljina;613300;Rashodi;Analitički konto;Izdaci poštanskih usluga (PTT);17.306,37
Čapljina;613300;Rashodi;Analitički konto;Izdaci za usluge održavanja čistoće;10.297,10
Čapljina;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;7.258,49
Čapljina;613300;Rashodi;Analitički konto;Izdaci za internet;4.655,76
Čapljina;613300;Rashodi;Analitički konto;Usluge deratizacije;2.340,00
Čapljina;613300;Rashodi;Analitički konto;Izdaci za mobilni telefon;1.288,39
Čapljina;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;90.887,28
Čapljina;613400;Rashodi;Analitički konto;Izdaci za kompjuterski materijal;19.738,19
Čapljina;613400;Rashodi;Analitički konto;Izdaci za ostali administrativni materijal;18.809,76
Čapljina;613400;Rashodi;Analitički konto;Sitan inventar;12.711,36
Čapljina;613400;Rashodi;Analitički konto;Matične knjige i ostali obrasci;9.886,76
Čapljina;613400;Rashodi;Analitički konto;Materijal za čišćenje;9.557,55
Čapljina;613400;Rashodi;Analitički konto;Poseban materijal za potrebe civilne zaštite;7.632,04
Čapljina;613400;Rashodi;Analitički konto;Izdaci za odjeću, uniforme i platno;7.269,07
Čapljina;613400;Rashodi;Analitički konto;Auto gume;2.739,31
Čapljina;613400;Rashodi;Analitički konto;Izdaci za obrazovanje kadrova;2.373,24
Čapljina;613400;Rashodi;Analitički konto;Materijal za dekoraciju službenih prostorija;150,00
Čapljina;613400;Rashodi;Analitički konto;Izdaci za obrasce i papir;20,00
Čapljina;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;56.971,55
Čapljina;613500;Rashodi;Analitički konto;Gorivo za prijevoz;40.760,27
Čapljina;613500;Rashodi;Analitički konto;Prijevozne usluge;16.211,28
Čapljina;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;892.942,23
Čapljina;613700;Rashodi;Analitički konto;Usluge popravki i održavanje cesta, željeznica i mostova;520.750,31
Čapljina;613700;Rashodi;Analitički konto;Usluge popravaka i održavanje ulične rasvjete;176.744,88
Čapljina;613700;Rashodi;Analitički konto;Ostale usluge održavanja;124.080,41
Čapljina;613700;Rashodi;Analitički konto;Usluge za popravku i održavanje vodovoda i kanalizacije;34.291,53
Čapljina;613700;Rashodi;Analitički konto;Materijal za popravke i održavanje vozila;11.173,88
Čapljina;613700;Rashodi;Analitički konto;Materijal za popravke i održavanje zgrada;9.312,82
Čapljina;613700;Rashodi;Analitički konto;Usluge popravki i održavanje vozila;7.383,23
Čapljina;613700;Rashodi;Analitički konto;Usluge popravki i održavanje zgrada;6.816,42
Čapljina;613700;Rashodi;Analitički konto;Usluge popravki i održavanje opreme;1.824,40
Čapljina;613700;Rashodi;Analitički konto; Materijal za popravke i održavanje opreme;564,35
Čapljina;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;20.421,64
Čapljina;613800;Rashodi;Analitički konto;Osiguranje vozila;9.966,53
Čapljina;613800;Rashodi;Analitički konto;Izdaci bankarskih usluga;5.969,31
Čapljina;613800;Rashodi;Analitički konto;Osiguranje zaposlenih;4.140,00
Čapljina;613800;Rashodi;Analitički konto;Izdaci za negativne tečajne razlike;345,80
Čapljina;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;495.734,81
Čapljina;613900;Rashodi;Analitički konto;Ostali izdaci za druge samostalne djelatnosti i povremenog samostalnog rada;260.898,12
Čapljina;613900;Rashodi;Analitički konto;Izdaci za informiranje;94.969,59
Čapljina;613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose na dohodak od druge samostalne djelatnosti;67.162,77
Čapljina;613900;Rashodi;Analitički konto;Stručne usluge;31.297,37
Čapljina;613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine;22.691,69
Čapljina;613900;Rashodi;Analitički konto;Usluge za stručno obrazovanje;14.640,05
Čapljina;613900;Rashodi;Analitički konto;Zatezne kamate i troškovi spora;4.075,22
Čapljina;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;119.493,82
Čapljina;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;119.493,82
Čapljina;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;643,55
Čapljina;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;54.039,44
Čapljina;616500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za kamate vezane za dug po izdatim garanacijama;64.810,83
Čapljina;-;Rashodi;Grupa;Transferi i doznake;2.797.461,77
Čapljina;614000;Rashodi;Podgrupa;Tekući grantovi;2.796.741,77
Čapljina;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;886.415,97
Čapljina;614100;Rashodi;Analitički konto;Transfer za sport od značaja za Federaciju;324.664,40
Čapljina;614100;Rashodi;Analitički konto;Transfer za kulturu;164.258,94
Čapljina;614100;Rashodi;Analitički konto;OŠ Lip.zore Vičići;98.825,38
Čapljina;614100;Rashodi;Analitički konto;OŠ Vladimir Pavlović;95.364,41
Čapljina;614100;Rashodi;Analitički konto;Dječiji vrtić;95.253,78
Čapljina;614100;Rashodi;Analitički konto;Tekući transferi za zdravstvo;55.000,00
Čapljina;614100;Rashodi;Analitički konto;Osnovna škola;25.664,00
Čapljina;614100;Rashodi;Analitički konto;Srednja škola;19.547,02
Čapljina;614100;Rashodi;Analitički konto;Transfer za izbore;7.838,04
Čapljina;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.009.474,41
Čapljina;614200;Rashodi;Analitički konto;Prijevoz učenika;483.364,97
Čapljina;614200;Rashodi;Analitički konto;Grantovi korisnicima socijalne skrbi;397.428,22
Čapljina;614200;Rashodi;Analitički konto;Ostale isplate pojedincima iz materijalno socijalne sigurnosti nezaposlenih osoba;37.200,00
Čapljina;614200;Rashodi;Analitički konto;Ostali grantovi pojedincima;32.599,90
Čapljina;614200;Rashodi;Analitički konto;Novčane naknade nezaposlenim osobama;32.531,32
Čapljina;614200;Rashodi;Analitički konto;Stipendije;26.350,00
Čapljina;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;328.368,77
Čapljina;614300;Rashodi;Analitički konto;Transfer udruge građana;115.930,00
Čapljina;614300;Rashodi;Analitički konto;Ostali transferi neprofitnim organizacijama;80.100,00
Čapljina;614300;Rashodi;Analitički konto;Turistička organizacija;32.460,00
Čapljina;614300;Rashodi;Analitički konto;Crveni križ;30.000,00
Čapljina;614300;Rashodi;Analitički konto;Transfer za parlamentarne političke partije;30.000,00
Čapljina;614300;Rashodi;Analitički konto;Ostale neprofitne organizacije;20.878,77
Čapljina;614300;Rashodi;Analitički konto;Vjerske ustanove;19.000,00
Čapljina;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;543.682,45
Čapljina;614400;Rashodi;Analitički konto;JU ŠSČ;224.015,84
Čapljina;614400;Rashodi;Analitički konto;Radio postaja Čapljina;139.920,00
Čapljina;614400;Rashodi;Analitički konto;Gradska knjižnica i kino;100.571,21
Čapljina;614400;Rashodi;Analitički konto;Subvencije javno komunalno preduzeće;79.175,40
Čapljina;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;28.800,17
Čapljina;614800;Rashodi;Analitički konto;Izvršenje sudskih presuda po ostalim osnovama;19.990,00
Čapljina;614800;Rashodi;Analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;8.810,17
Čapljina;615000;Rashodi;Podgrupa;Kapitalni grantovi;720,00
Čapljina;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;720,00
Čapljina;615200;Rashodi;Analitički konto;Kapitalni grant pojedincima za izvlaštenje zemljišta;720,00
Čapljina;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;199.736,57
Čapljina;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;199.736,57
Čapljina;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;82.499,74
Čapljina;821200;Rashodi;Analitički konto;Izgralište Klepci;82.499,74
Čapljina;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;10.000,35
Čapljina;821300;Rashodi;Analitički konto;Uredska oprema;8.930,35
Čapljina;821300;Rashodi;Analitički konto;Strojevi, uređaji i alati, instalacije;1.070,00
Čapljina;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;107.236,48
Čapljina;821500;Rashodi;Analitički konto;Nabavka stalnih sredstava u obliku prava - inv. tehn. i okol. dok. za sanaciju post. deponije smeća;50.599,48
Čapljina;821500;Rashodi;Analitički konto;Nabavka stalnih sredstava u obliku prava - glavni  projekat - distributivna  mreža Križ, Bat  i Pijano brdo - vodoopskrba;49.929,00
Čapljina;821500;Rashodi;Analitički konto;Nabavka stalnih sredstava u obliku prava - Glavni projekat rekonstrukcije Dječiji vrtić;6.708,00
Čapljina;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;21.000,00
Čapljina;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;21.000,00
Čapljina;822400;Rashodi;Rashodi po korisnicima - sumarno;Učešće u dionicama javnih preduzeća;21.000,00
Čapljina;822400;Rashodi;Analitički konto;Učešće u dionicama RTV HB;21.000,00
Čapljina;-;Rashodi;Grupa;Rashodi za otplatu dugova;234.685,09
Čapljina;823000;Rashodi;Podgrupa;Otplate dugova;234.685,09
Čapljina;823100;Rashodi;Rashodi po korisnicima - sumarno;Otplate dugova primljenih kroz državu;2.105,45
Čapljina;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;87.500,00
Čapljina;823500;Rashodi;Rashodi po korisnicima - sumarno;Otplate duga po izdanim garancijama;145.079,64
Čapljina;-;Rashodi;Grupa;Ostali rashodi;0,00
