Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Pelagićevo;-;Prihodi;Grupa;Poreski prihodi;1.676.359,00
Pelagićevo;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;32,00
Pelagićevo;711100;Prihodi;Sintetički konto;Porezi na dohodak;32,00
Pelagićevo;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;60.196,00
Pelagićevo;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;60.196,00
Pelagićevo;714000;Prihodi;Podgrupa;Porezi na imovinu;66.672,00
Pelagićevo;714100;Prihodi;Sintetički konto;Porezi na imovinu;66.000,00
Pelagićevo;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;331,00
Pelagićevo;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;341,00
Pelagićevo;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;425,00
Pelagićevo;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;415,00
Pelagićevo;715200;Prihodi;Sintetički konto;Porezi na promet usluga;2,00
Pelagićevo;715300;Prihodi;Sintetički konto;Akcize;8,00
Pelagićevo;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.549.034,00
Pelagićevo;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.549.034,00
Pelagićevo;-;Prihodi;Grupa;Neporeski prihodi;188.574,00
Pelagićevo;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;21.596,00
Pelagićevo;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;21.546,00
Pelagićevo;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;50,00
Pelagićevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;111.467,00
Pelagićevo;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;13.267,00
Pelagićevo;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;25.112,00
Pelagićevo;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;73.088,00
Pelagićevo;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;55.511,00
Pelagićevo;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;55.511,00
Pelagićevo;-;Prihodi;Grupa;Transferi i donacije;806.693,00
Pelagićevo;731000;Prihodi;Podgrupa;Grantovi;274.785,00
Pelagićevo;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;274.785,00
Pelagićevo;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;531.908,00
Pelagićevo;787200;Prihodi;Sintetički konto;Transferi od entiteta;531.908,00
Pelagićevo;-;Prihodi;Grupa;Primici od imovine;38.987,00
Pelagićevo;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;38.987,00
Pelagićevo;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;38.987,00
Pelagićevo;-;Prihodi;Grupa;Primici od zaduživanja;200.000,00
Pelagićevo;921000;Prihodi;Podgrupa;Primici od zaduživanja;200.000,00
Pelagićevo;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;200.000,00
Pelagićevo;-;Prihodi;Grupa;Ostali prihodi;0,00
Pelagićevo;-;Rashodi;Grupa;Lična primanja;842.481,00
Pelagićevo;411000;Rashodi;Podgrupa;Rashodi za lična primanja;842.481,00
Pelagićevo;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;716.458,00
Odjeljenje za privredu, finansije i društvene djelatnosti;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;654.298,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;33.302,00
JU Turistička organizacija Pelagićevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Pelagićevo;24.754,00
Mjesne zajednice;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;4.104,00
Pelagićevo;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;122.182,00
Odjeljenje za privredu, finansije i društvene djelatnosti;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;111.677,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.750,00
JU Turistička organizacija Pelagićevo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Pelagićevo;3.428,00
Mjesne zajednice;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;1.327,00
Pelagićevo;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);3.841,00
Odjeljenje za privredu, finansije i društvene djelatnosti;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;3.841,00
Pelagićevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;425.880,00
Pelagićevo;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;425.880,00
Pelagićevo;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;118.720,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;106.947,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije, nafte, naftnih derivata, plina i drugo;39.983,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;30.383,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;20.221,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;16.360,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.995,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije,komunalnih,komunikacionih  i tran. usluga;3.904,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;2.091,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;3.278,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;3.278,00
JU Turistička organizacija Pelagićevo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Pelagićevo;2.499,00
JU Turistička organizacija Pelagićevo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije, nafte, naftnih derivata, plina i drugo;2.499,00
Pelagićevo;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;10.424,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;9.997,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;427,00
Pelagićevo;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;2.871,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;2.871,00
Pelagićevo;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;146.043,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;139.987,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ostalih građevinskih objekata;97.923,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada i opreme;42.064,00
JU Turistička organizacija Pelagićevo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Pelagićevo;4.970,00
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;950,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;136,00
Pelagićevo;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;1.730,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;1.719,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;11,00
Pelagićevo;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;22.951,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;13.481,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashpdi za usluge informisanja i medija;7.883,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;5.598,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;6.989,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;6.989,00
JU Turistička organizacija Pelagićevo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Pelagićevo;2.481,00
JU Turistička organizacija Pelagićevo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;2.481,00
Pelagićevo;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;19.763,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;19.763,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina;19.763,00
Pelagićevo;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;103.378,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;62.598,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade skupštinskim poslanicima i odbornicima;56.000,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;6.598,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;35.331,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;10.553,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije,prijemi, manifestacije i dr.;9.366,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;7.813,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;3.193,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;3.010,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;1.396,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.391,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;4.036,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za takse i naknade za registraciju vozila;1.289,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;66,00
JU Turistička organizacija Pelagićevo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Pelagićevo;59,00
JU Turistička organizacija Pelagićevo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;59,00
Pelagićevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;25.487,00
Pelagićevo;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;25.487,00
Pelagićevo;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;18.399,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;18.399,00
Pelagićevo;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;7.088,00
Odjeljenje za privredu, finansije i društvene djelatnosti;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;7.088,00
Pelagićevo;-;Rashodi;Grupa;Transferi i doznake;517.441,00
Pelagićevo;415000;Rashodi;Podgrupa;Grantovi;154.991,00
Pelagićevo;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;154.991,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;154.991,00
Pelagićevo;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;362.450,00
Pelagićevo;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;321.493,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;213.934,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake korisnicima socijalne zaštite koje se isplaćuju od strane ustvanova soc. zaš.;213.934,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;59.737,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za učenike;38.107,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;21.630,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;39.892,00
Mjesne zajednice;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;7.930,00
Mjesne zajednice;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake gradjanima;7.930,00
Pelagićevo;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;40.957,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;40.957,00
Pelagićevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;369.773,00
Pelagićevo;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;341.377,00
Pelagićevo;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;337.443,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;337.443,00
Pelagićevo;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;3.934,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;3.934,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kancelarijske opreme, alata i inventara;3.934,00
Pelagićevo;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;28.396,00
Pelagićevo;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;16.195,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;16.195,00
Pelagićevo;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;12.201,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;12.201,00
Pelagićevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Pelagićevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;426.465,00
Pelagićevo;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;426.465,00
Pelagićevo;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;268.246,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;268.246,00
Pelagićevo;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;158.219,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;158.219,00
Pelagićevo;-;Rashodi;Grupa;Ostali rashodi;47.560,00
Pelagićevo;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;47.560,00
Pelagićevo;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;47.560,00
Odjeljenje za privredu, finansije i društvene djelatnosti;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;47.560,00
