Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Teočak;-;Prihodi;Grupa;Poreski prihodi;1.012.773,00
Teočak;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;677,00
Teočak;713100;Prihodi;Sintetički konto;Porezi na plaće;677,00
Teočak;714000;Prihodi;Podgrupa;Porez na imovinu;33.370,00
Teočak;714100;Prihodi;Sintetički konto;Porez na imovinu;33.370,00
Teočak;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;48,00
Teočak;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;48,00
Teočak;716000;Prihodi;Podgrupa;Porez na dohodak;268.636,00
Teočak;716100;Prihodi;Sintetički konto;Porez na dohodak;268.636,00
Teočak;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;710.042,00
Teočak;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;710.042,00
Teočak;-;Prihodi;Grupa;Neporeski prihodi;279.466,00
Teočak;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;29.308,00
Teočak;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;26.868,00
Teočak;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;2.440,00
Teočak;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;250.158,00
Teočak;722100;Prihodi;Sintetički konto;Administrativne takse;74.795,00
Teočak;722300;Prihodi;Sintetički konto;Komunalne takse;56.870,00
Teočak;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;47.347,00
Teočak;722500;Prihodi;Sintetički konto;Posebne naknade i takse;47.749,00
Teočak;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);23.397,00
Teočak;-;Prihodi;Grupa;Transferi i donacije;312.473,00
Teočak;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;249.608,00
Teočak;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;249.608,00
Teočak;733000;Prihodi;Podgrupa;Donacije;8.120,00
Teočak;733100;Prihodi;Sintetički konto;Donacije;8.120,00
Teočak;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;54.745,00
Teočak;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;54.745,00
Teočak;-;Prihodi;Grupa;Primici od imovine;0,00
Teočak;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Teočak;-;Prihodi;Grupa;Ostali prihodi;9,00
Teočak;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;9,00
Teočak;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;9,00
Teočak;-;Rashodi;Grupa;Lična primanja;703.366,57
Teočak;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;644.738,26
Teočak;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;541.272,65
Općinski načelnik i općinske službe;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;433.028,98
JU Centar za socijalni rad Teočak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Teočak;71.891,85
Crveni križ Teočak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Crveni križ Teočak;21.715,85
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;14.635,97
Teočak;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;103.465,61
Općinski načelnik i općinske službe;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;85.783,61
JU Centar za socijalni rad Teočak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Teočak;9.469,44
Crveni križ Teočak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Crveni križ Teočak;6.052,91
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.159,65
Teočak;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;58.628,31
Teočak;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;58.628,31
Općinski načelnik i općinske službe;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;46.905,27
JU Centar za socijalni rad Teočak;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Teočak;7.780,73
Crveni križ Teočak;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Crveni križ Teočak;2.354,98
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.587,33
Teočak;-;Rashodi;Grupa;Rashodi za materijal i usluge;261.289,54
Teočak;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;261.289,54
Teočak;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.617,95
Općinski načelnik i općinske službe;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;3.467,95
JU Centar za socijalni rad Teočak;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Teočak;150,00
Teočak;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;14.723,28
Općinski načelnik i općinske službe;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;14.723,28
Teočak;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;19.113,49
Općinski načelnik i općinske službe;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;17.863,49
JU Centar za socijalni rad Teočak;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Teočak;1.250,00
Teočak;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;26.549,64
Općinski načelnik i općinske službe;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;22.880,18
JU Centar za socijalni rad Teočak;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Teočak;3.669,46
Teočak;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;14.787,04
Općinski načelnik i općinske službe;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;13.287,04
JU Centar za socijalni rad Teočak;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Teočak;1.500,00
Teočak;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;18.395,37
Općinski načelnik i općinske službe;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;18.045,37
JU Centar za socijalni rad Teočak;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Teočak;350,00
Teočak;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;6.524,95
Općinski načelnik i općinske službe;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;4.965,85
JU Centar za socijalni rad Teočak;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Teočak;1.559,10
Teočak;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;157.577,82
Ostale ugovorene obaveze;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostale ugovorene obaveze;61.539,58
Ostale ugovorene obaveze;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad volontera;23.890,00
Ostale ugovorene obaveze;613900;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje prohodnosti lokalnih puteva;21.516,29
Ostale ugovorene obaveze;613900;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje zajedničkog  pravobranilaštva;12.000,00
Ostale ugovorene obaveze;613900;Rashodi;Rashodi po korisnicima - analitički konto;Predškolski odgoj;4.133,29
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;56.086,19
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade skupštinskim zastupnicima;54.053,63
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade komisijama;2.032,56
Općinski načelnik i općinske službe;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;36.732,55
JU Centar za socijalni rad Teočak;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Teočak;3.219,50
Teočak;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.853,24
Teočak;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;1.853,24
Teočak;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;1.853,24
Troškovi finansiranja;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi finansiranja;1.853,24
Teočak;-;Rashodi;Grupa;Transferi i doznake;257.551,98
Teočak;614000;Rashodi;Podgrupa;Tekući grantovi;213.551,98
Teočak;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;30.235,64
Subvencije javnim preduzećima;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Subvencije javnim preduzećima;15.950,00
Subvencije javnim preduzećima;614100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija JZU Dom zdravlja;15.950,00
Mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;7.200,00
Mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Centar;1.200,00
Mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Sniježnica;1.200,00
Mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Jasikovac;1.200,00
Mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Husejnovići;1.200,00
Mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Stari Teočak - T Brdo;1.200,00
Mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Bilalići - Uzanovići;1.200,00
Općinska izborna komisija;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska izborna komisija;7.085,64
Općinska izborna komisija;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općinska izborna komisiija;7.085,64
Teočak;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;138.535,50
Stipendije, pomoć socijalno ugroženim i porodicama poginulih;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Stipendije, pomoć socijalno ugroženim i porodicama poginulih;128.645,50
Stipendije, pomoć socijalno ugroženim i porodicama poginulih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tek transf pojedincima BIZ;87.770,50
Stipendije, pomoć socijalno ugroženim i porodicama poginulih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć socijalno ugroženom stanovništvu;21.075,00
Stipendije, pomoć socijalno ugroženim i porodicama poginulih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;15.000,00
Stipendije, pomoć socijalno ugroženim i porodicama poginulih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć porodici N.N.;4.800,00
Pomoć povratku;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Pomoć povratku;9.740,00
Pomoć povratku;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć povratku F BiH;7.280,00
Pomoć povratku;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć povratku u RS;2.460,00
Ostali grantovi;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali grantovi;150,00
Ostali grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za sanaciju od prirodnih i dr nesreća;150,00
Teočak;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;32.118,21
Sport, nauka i kultura;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sport, nauka i kultura;16.918,21
Sport, nauka i kultura;614300;Rashodi;Rashodi po korisnicima - analitički konto;Nauka i kultura;9.925,41
Sport, nauka i kultura;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sport;6.992,80
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Grantovi neprofitnim organizacijama;10.200,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija PŠ i PB;2.540,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - ostale organizacije;2.000,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;Članarine Savezu općina i gradova;1.800,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija RVI;1.200,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;PL Teočak;1.100,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;ODB;960,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje dobitnika najvećih ratnih priznanja;600,00
Finansiranje parlamentarnih grupa;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje parlamentarnih grupa;5.000,00
Finansiranje parlamentarnih grupa;614300;Rashodi;Rashodi po korisnicima - analitički konto;SDA;3.075,00
Finansiranje parlamentarnih grupa;614300;Rashodi;Rashodi po korisnicima - analitički konto;SDP;775,00
Finansiranje parlamentarnih grupa;614300;Rashodi;Rashodi po korisnicima - analitički konto;SBiH;575,00
Finansiranje parlamentarnih grupa;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stranka penzionera;575,00
Teočak;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;10.192,71
Subvencije javnim preduzećima;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Subvencije javnim preduzećima;10.192,71
Subvencije javnim preduzećima;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije JKP Teočak;8.192,71
Subvencije javnim preduzećima;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije JP Veterinarska stanica Teočak;2.000,00
Teočak;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;2.469,92
Ostali grantovi;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali grantovi;2.469,92
Ostali grantovi;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrat sredstava;2.469,92
Teočak;615000;Rashodi;Podgrupa;Kapitalni grantovi;44.000,00
Teočak;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;3.000,00
Kapitalni grantovi;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi;3.000,00
Kapitalni grantovi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant MZ Sniježnica;3.000,00
Teočak;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;41.000,00
Kapitalni grantovi;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi;41.000,00
Kapitalni grantovi;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi pojedincima (BIZ);41.000,00
Teočak;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;333.218,80
Teočak;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;333.218,80
Teočak;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;203.503,89
Kapitalna ulaganja;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalna ulaganja;203.503,89
Kapitalna ulaganja;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja Doma kulture;72.709,43
Kapitalna ulaganja;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja sportske dvorane;37.652,08
Kapitalna ulaganja;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja parkinga;29.277,96
Kapitalna ulaganja;821200;Rashodi;Rashodi po korisnicima - analitički konto;asfaltiranje puuta MUP - Sportska dvorana;19.459,44
Kapitalna ulaganja;821200;Rashodi;Rashodi po korisnicima - analitički konto;Ulaganje u dep Gradac;18.008,81
Kapitalna ulaganja;821200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat i revizija kan kolektora;9.828,00
Kapitalna ulaganja;821200;Rashodi;Rashodi po korisnicima - analitički konto;Glavni projekat rezervoara za poljoprivredu;6.809,40
Kapitalna ulaganja;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - Park Centar;5.006,30
Kapitalna ulaganja;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja popornog zida MZ Bilalići;3.822,47
Kapitalna ulaganja;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vanjsko uređenje Doma kulture;930,00
Teočak;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;5.301,69
Kapitalna ulaganja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalna ulaganja;5.301,69
Kapitalna ulaganja;821300;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno vozilo;3.977,89
Kapitalna ulaganja;821300;Rashodi;Rashodi po korisnicima - analitički konto;video nadzor;1.323,80
Teočak;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;10.000,00
Kapitalna ulaganja;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalna ulaganja;10.000,00
Kapitalna ulaganja;821500;Rashodi;Rashodi po korisnicima - analitički konto;Ulaganje u CZ ( sistem preventivne zaštite);10.000,00
Teočak;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;114.413,22
Kapitalna ulaganja;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalna ulaganja;114.413,22
Kapitalna ulaganja;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija lokalnih puteva;114.413,22
Teočak;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Teočak;-;Rashodi;Grupa;Rashodi za otplatu dugova;69.953,97
Teočak;823000;Rashodi;Podgrupa;Otplate dugova;69.953,97
Teočak;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;12.657,28
Otplate domaćih zaduživanja;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Otplate domaćih zaduživanja;12.657,28
Teočak;823500;Rashodi;Rashodi po korisnicima - sumarno;Otplate duga po izdanim garancijama;57.296,69
Otplate domaćih zaduživanja;823500;Rashodi;Rashodi po korisnicima - sintetički konto;Otplate domaćih zaduživanja;57.296,69
Teočak;-;Rashodi;Grupa;Ostali rashodi;0,00
