Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Prnjavor;-;Prihodi;Grupa;Poreski prihodi;10.306.490,64
Prnjavor;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;40,05
Prnjavor;711100;Prihodi;Sintetički konto;Porezi na dohodak;40,05
Prnjavor;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.316.099,60
Prnjavor;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.316.099,60
Prnjavor;713100;Prihodi;Analitički konto;Porez na lična primanja;1.197.824,99
Prnjavor;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti;118.274,61
Prnjavor;714000;Prihodi;Podgrupa;Porezi na imovinu;262.332,22
Prnjavor;714100;Prihodi;Sintetički konto;Porezi na imovinu;240.080,00
Prnjavor;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;6.690,00
Prnjavor;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;15.562,00
Prnjavor;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;73.688,52
Prnjavor;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;38.914,99
Prnjavor;715200;Prihodi;Sintetički konto;Porezi na promet usluga;34.773,53
Prnjavor;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;8.651.344,30
Prnjavor;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;8.651.344,30
Prnjavor;719000;Prihodi;Podgrupa;Ostali poreski prihodi;2.985,95
Prnjavor;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;2.985,95
Prnjavor;-;Prihodi;Grupa;Neporeski prihodi;2.151.560,44
Prnjavor;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;146.954,36
Prnjavor;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;136.369,82
Prnjavor;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;117.613,34
Prnjavor;721200;Prihodi;Analitički konto;Prihodi od davanja objekata opštine u zakup;13.403,48
Prnjavor;721200;Prihodi;Analitički konto;Prihodi od zakupnine zemljišta;5.353,00
Prnjavor;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;10.584,54
Prnjavor;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.860.746,02
Prnjavor;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;197.744,24
Prnjavor;722100;Prihodi;Analitički konto;Opštinske administrativne takse;197.744,24
Prnjavor;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;424.994,60
Prnjavor;722300;Prihodi;Analitički konto;Komunalne takse na firmu;369.254,25
Prnjavor;722300;Prihodi;Analitički konto;Komunalne takse na ostale predmete taksiranja;19.878,70
Prnjavor;722300;Prihodi;Analitički konto;Komunalne takse za korištenje  prost. na javnim površinama;11.738,60
Prnjavor;722300;Prihodi;Analitički konto;Komunalna taksa za korišćenje slobodnih površina za kampove,postavljanje šatora ili druge oblike privremenog kor.;11.632,03
Prnjavor;722300;Prihodi;Analitički konto;Komunalne takse za držanje sredstava za igru;6.376,02
Prnjavor;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje reklamnih panoa;4.440,00
Prnjavor;722300;Prihodi;Analitički konto;Komunalne takse za priređivanje muzičkog programa u ugostiteljskim objektima;1.520,00
Prnjavor;722300;Prihodi;Analitički konto;Komunalne takse za korišćenje vitrina za izlaganje roba van poslovne prostorije;155,00
Prnjavor;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;997.653,95
Prnjavor;722400;Prihodi;Analitički konto;Naknada za korišćenje šuma i šumskog zemljišta;485.000,00
Prnjavor;722400;Prihodi;Analitički konto;Sredstva za finansiranje pos. mjera zaštite od požara;140.819,82
Prnjavor;722400;Prihodi;Analitički konto;Naknada za korištenje komunalnih dobara od opšteg interesa- komunalna naknada;127.103,11
Prnjavor;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;100.203,29
Prnjavor;722400;Prihodi;Analitički konto;Naknada za vode - posebne vodne naknade;97.626,52
Prnjavor;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;24.662,05
Prnjavor;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;22.239,16
Prnjavor;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;240.353,23
Prnjavor;722500;Prihodi;Analitički konto;Dječiji vrtić Naša radost;92.020,00
Prnjavor;722500;Prihodi;Analitički konto;Centar za socijalni rad;81.840,14
Prnjavor;722500;Prihodi;Analitički konto;Srednja škola Prnjavor;31.832,10
Prnjavor;722500;Prihodi;Analitički konto;Gimnazija Prnjavor;14.457,00
Prnjavor;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;13.443,29
Prnjavor;722500;Prihodi;Analitički konto;JU Centar za kulturu;4.514,90
Prnjavor;722500;Prihodi;Analitički konto;Vatrogasno društvo Prnjavor;2.245,80
Prnjavor;723000;Prihodi;Podgrupa;Novčane kazne;6.660,00
Prnjavor;723100;Prihodi;Sintetički konto;Novčane kazne;6.660,00
Prnjavor;723100;Prihodi;Analitički konto;Novčane kazne izrečene u prekršajnom postupku za prekršaje propisane aktom opštine;6.660,00
Prnjavor;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;137.200,06
Prnjavor;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;137.200,06
Prnjavor;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;137.200,06
Prnjavor;-;Prihodi;Grupa;Transferi i donacije;447.558,62
Prnjavor;731000;Prihodi;Podgrupa;Grantovi;90.010,04
Prnjavor;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;90.010,04
Prnjavor;731200;Prihodi;Analitički konto;Grant Vatrogasni savez RS;48.418,00
Prnjavor;731200;Prihodi;Analitički konto;Učešće mjesnih zajednica u sufinansiranju kapitalnih projekata;20.000,00
Prnjavor;731200;Prihodi;Analitički konto;Grant Centru za socijalni rad za projekat osnivanja Dnevnog centra za djecu i omladinu ometenu u fizičkom i psihičkom razvoju-projekat provodi UNICEF I IBHI;9.492,00
Prnjavor;731200;Prihodi;Analitički konto;Grant Centru za socijalni rad za projekat S ljubavlju hrabrim srcima;8.432,00
Prnjavor;731200;Prihodi;Analitički konto;Učešće u projektu izrade potpornog zida-Lovačko društvo;3.000,00
Prnjavor;731200;Prihodi;Analitički konto;Grant Srednjoj školi Prnjavor od Pedagoškog zavoda RS  za Republičko takmičenje metalske struke;668,04
Prnjavor;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;357.548,58
Prnjavor;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;357.548,58
Prnjavor;781300;Prihodi;Analitički konto;Sredstva iz budžeta RS za provođenje Zakona o socijalnoj zaštiti;268.067,49
Prnjavor;781300;Prihodi;Analitički konto;Pomoć od Ministarstava u Vladi RS;77.610,94
Prnjavor;781300;Prihodi;Analitički konto;Pomoć od Ministarstva prosvjete Dječijem vrtiću Naša radost;6.870,15
Prnjavor;781300;Prihodi;Analitički konto;Pomoć od Ministarstva zdravlja i socijalne zaštite Centru za socijalni rad;5.000,00
Prnjavor;-;Prihodi;Grupa;Primici od imovine;14.924,00
Prnjavor;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;250,00
Prnjavor;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;250,00
Prnjavor;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;404,00
Prnjavor;813100;Prihodi;Sintetički konto;Primici za zemljište;404,00
Prnjavor;816000;Prihodi;Podgrupa;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;9.270,00
Prnjavor;816100;Prihodi;Sintetički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;9.270,00
Prnjavor;911000;Prihodi;Podgrupa;Primici od finansijske imovine;5.000,00
Prnjavor;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;5.000,00
Prnjavor;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Prnjavor;-;Prihodi;Grupa;Ostali prihodi;0,00
Prnjavor;-;Rashodi;Grupa;Lična primanja;4.167.816,45
Prnjavor;411000;Rashodi;Podgrupa;Rashodi za lična primanja;4.167.816,45
Prnjavor;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;3.185.836,79
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.473.147,22
Vatrogasno društvo Prnjavor;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;258.302,06
Dječiji vrtić Naša radost;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;188.534,10
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;178.352,61
JU Centar za kulturu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;87.500,80
Prnjavor;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;981.979,66
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;684.960,47
Vatrogasno društvo Prnjavor;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;97.695,04
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;59.999,08
Dječiji vrtić Naša radost;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;54.054,17
Srednja škola Prnjavor;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;39.999,92
JU Centar za kulturu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;29.770,98
Gimnazija Prnjavor;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;15.500,00
Prnjavor;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.628.159,36
Prnjavor;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.628.159,36
Prnjavor;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;24.936,60
Centar za socijalni rad;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;24.936,60
Prnjavor;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;360.606,99
Služba za javne nabavke i zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;211.063,07
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;40.599,29
Gimnazija Prnjavor;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;36.525,29
Srednja škola Prnjavor;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;32.600,00
JU Centar za kulturu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;15.522,63
Vatrogasno društvo Prnjavor;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;14.937,14
Dječiji vrtić Naša radost;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;9.359,57
Prnjavor;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;103.595,42
Služba za javne nabavke i zajedničke poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;85.514,45
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.677,67
Dječiji vrtić Naša radost;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;4.141,87
Srednja škola Prnjavor;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;2.998,64
Gimnazija Prnjavor;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;1.498,73
JU Centar za kulturu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;945,03
Vatrogasno društvo Prnjavor;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;741,03
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;78,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala za MZ;78,00
Prnjavor;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;56.433,10
Dječiji vrtić Naša radost;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;32.385,51
Srednja škola Prnjavor;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;13.998,12
Vatrogasno društvo Prnjavor;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;6.553,90
Gimnazija Prnjavor;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;3.495,57
Prnjavor;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;420.023,59
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;367.607,40
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja lokalne putne mreže;235.352,93
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi iskopa, čišćenja kanala i drugih zemljanih radova;91.474,11
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sanacije udarnih rupa;28.921,25
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevinskog materijala za izgradnju propusta, mostova i drugih objekata;10.208,94
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi saobraćajne signalizacije;1.650,17
Služba za javne nabavke i zajedničke poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;23.592,88
Vatrogasno društvo Prnjavor;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;7.585,09
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;5.926,63
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje - MZ;5.926,63
Gimnazija Prnjavor;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;5.717,36
Srednja škola Prnjavor;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;5.000,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.501,65
Odjeljenje za boračko-invalidsku i civilnu zaštitu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku i civilnu zaštitu;1.100,00
Dječiji vrtić Naša radost;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;996,85
JU Centar za kulturu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;995,73
Prnjavor;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;14.801,26
Kabinet Načelnika opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;4.580,26
Služba za javne nabavke i zajedničke poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;2.446,80
Srednja škola Prnjavor;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;2.072,00
Gimnazija Prnjavor;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;1.999,35
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;697,00
JU Centar za kulturu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;500,00
Dječiji vrtić Naša radost;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;480,00
Odjeljenje za stambeno-komunalne poslove i investicije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;431,40
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;430,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;347,60
Odjeljenje za inspekcijske poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;328,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;257,40
Skupština opštine i stručna služba Skupštine opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine i stručna služba Skupštine opštine;120,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;60,00
Odjeljenje za boračko-invalidsku i civilnu zaštitu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku i civilnu zaštitu;51,45
Prnjavor;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;432.654,42
Služba za javne nabavke i zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;105.683,75
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;103.546,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi protivgradne zaštite;51.000,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada elaborata, studija, projekata iz namjenskih sredstava za vode;50.076,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Edukacija poljoprivrednih proizvođača;2.470,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;49.186,81
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge iz oblasti informisanja- medijsko praćenje;49.186,81
JU Centar za kulturu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;48.336,61
JU Centar za kulturu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi povodom manifestacija za praznične dane opštine;31.439,35
JU Centar za kulturu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge Centra za kulturu;16.897,26
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;45.823,10
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za zbrinjavanje i neškodljivo odstranjivanje pasa lutalica- azil;29.835,00
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Program preventivne zdravstvene zaštite stanovništva;15.560,60
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za mjere preventivne zdravstvene zaštite životinja;427,50
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;28.962,07
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi premjera i uspostavljanja katastra nepokretnosti i ostale stručne usluge;14.648,99
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada regulacionih i urbanističkih planova, projekata, programa i studija;14.313,08
Odjeljenje za stambeno-komunalne poslove i investicije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;15.370,69
Odjeljenje za stambeno-komunalne poslove i investicije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi mrtvozornika;9.811,08
Odjeljenje za stambeno-komunalne poslove i investicije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Geodetske i ostale stručne usluge;5.559,61
Srednja škola Prnjavor;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;11.799,92
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;8.707,51
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja licenci za trezorsko poslovanje;5.793,61
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi bankarskih usluga;2.913,90
Vatrogasno društvo Prnjavor;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;4.759,05
Gimnazija Prnjavor;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;4.499,85
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.966,67
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;2.019,39
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - ISO standard;2.019,39
Dječiji vrtić Naša radost;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;993,00
Prnjavor;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;640.343,41
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;640.343,41
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko održavanje lokalnih puteva;256.447,78
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi električne energije za javnu rasvjetu;160.345,63
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi čišćenja ulica, trotoara i zel. površina sa odvozom prikupljenog otpada;139.999,46
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali komunalni poslovi po narudžbi;29.993,69
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja javne rasvjete i fontane;24.988,81
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Krpanje udarnih rupa na ulicama;23.568,75
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi uređenja grada za praznične dane;4.999,29
Prnjavor;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;574.764,57
Skupština opštine i stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine i stručna služba Skupštine opštine;324.098,05
Skupština opštine i stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade odbornika i članova skupštinskih komisija;303.952,64
Skupština opštine i stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;10.902,17
Skupština opštine i stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Plakete, povelje, nagrade i priznanja opštine;5.622,02
Skupština opštine i stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje rada klubova odbornika;3.621,22
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;93.933,43
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi obeštećenja po sudskim presudama i troškovi postupka;47.448,94
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;27.784,44
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Članarina u Savezu opština i gradova;12.155,37
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Članarina u Evropskom pokretu BiH;5.477,91
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi;1.066,77
Služba za javne nabavke i zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;65.558,52
Služba za javne nabavke i zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;61.788,32
Služba za javne nabavke i zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;3.281,20
Služba za javne nabavke i zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;489,00
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;27.886,15
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi Komisije za pregled projektne dokumentacije, tehnički prijem objekata i druge komisije;27.356,65
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;529,50
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;18.691,55
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi vjenčanja;11.701,71
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi obilježavanja značajnih datuma u mjesnim zajednicama;6.554,84
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;435,00
Odjeljenje za stambeno-komunalne poslove i investicije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;15.525,50
Odjeljenje za stambeno-komunalne poslove i investicije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi horizontalne i vertikalne signalizacije i održavanje semafora;15.051,50
Odjeljenje za stambeno-komunalne poslove i investicije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;474,00
JU Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;6.666,60
JU Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade po ugovoru o djelu;6.666,60
