Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kanton br. 10;-;Prihodi;Grupa;Poreski prihodi;54.099.726,00
Kanton br. 10;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;834.959,00
Kanton br. 10;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;8.692,00
Kanton br. 10;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;4.598,00
Kanton br. 10;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;3.817,00
Kanton br. 10;711100;Prihodi;Analitički konto;Porez na ukupan prihod fizickih lica;277,00
Kanton br. 10;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;826.267,00
Kanton br. 10;711200;Prihodi;Analitički konto;Porez na dobit;826.267,00
Kanton br. 10;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;195.153,00
Kanton br. 10;713100;Prihodi;Sintetički konto;Porezi na plaće;195.153,00
Kanton br. 10;713100;Prihodi;Analitički konto;Porezi na placu i druga licna primanja;104.789,00
Kanton br. 10;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;90.364,00
Kanton br. 10;714000;Prihodi;Podgrupa;Porez na imovinu;498.622,00
Kanton br. 10;714100;Prihodi;Sintetički konto;Porez na imovinu;498.622,00
Kanton br. 10;714100;Prihodi;Analitički konto;Porez na imovinu;391.389,00
Kanton br. 10;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;107.233,00
Kanton br. 10;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;24.694,00
Kanton br. 10;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;24.657,00
Kanton br. 10;715100;Prihodi;Analitički konto;Porez na promet usluga;21.647,00
Kanton br. 10;715100;Prihodi;Analitički konto;Porez na promet po tarifnom broju 2.;2.685,00
Kanton br. 10;715100;Prihodi;Analitički konto;Kaznena kamata;325,00
Kanton br. 10;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;37,00
Kanton br. 10;716000;Prihodi;Podgrupa;Porez na dohodak;3.565.892,00
Kanton br. 10;716100;Prihodi;Sintetički konto;Porez na dohodak;3.565.892,00
Kanton br. 10;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;3.038.257,00
Kanton br. 10;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;480.229,00
Kanton br. 10;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od  imovine i imovinskih prava;25.700,00
Kanton br. 10;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od samostalne djelatnosti i imovine;21.706,00
Kanton br. 10;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;48.975.004,00
Kanton br. 10;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;48.975.004,00
Kanton br. 10;717100;Prihodi;Analitički konto;Prihodi od neizr. poreza koji pripadaju županiji;47.915.659,00
Kanton br. 10;717100;Prihodi;Analitički konto;Prihodi od neizr. poreza koji pripadaju direkcijama cesta;1.059.345,00
Kanton br. 10;719000;Prihodi;Podgrupa;Ostali porezi;5.402,00
Kanton br. 10;719100;Prihodi;Sintetički konto;Ostali porezi;5.402,00
Kanton br. 10;-;Prihodi;Grupa;Neporeski prihodi;5.651.257,00
Kanton br. 10;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.438.501,00
Kanton br. 10;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;110.074,00
Kanton br. 10;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;110.074,00
Kanton br. 10;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.328.427,00
Kanton br. 10;721200;Prihodi;Analitički konto;Tekuće potpore - GSM licenca;1.328.427,00
Kanton br. 10;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.619.290,00
Kanton br. 10;722100;Prihodi;Sintetički konto;Administrativne takse;11.735,00
Kanton br. 10;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;11.735,00
Kanton br. 10;722200;Prihodi;Sintetički konto;Sudske takse;556.950,00
Kanton br. 10;722200;Prihodi;Analitički konto;Kantonalne sudske naknade;556.950,00
Kanton br. 10;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;658.816,00
Kanton br. 10;722400;Prihodi;Analitički konto;Ostale kantonalne naknade;238.664,00
Kanton br. 10;722400;Prihodi;Analitički konto;Kantonalne naknade;229.811,00
Kanton br. 10;722400;Prihodi;Analitički konto;Naknada za krčenje šuma;190.341,00
Kanton br. 10;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.523.757,00
Kanton br. 10;722500;Prihodi;Analitički konto;Naknada za zaštitu okoliša;450.225,00
Kanton br. 10;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;289.179,00
Kanton br. 10;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;180.784,00
Kanton br. 10;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada - hidroakumulacije;174.473,00
Kanton br. 10;722500;Prihodi;Analitički konto;Vodna naknada pri registraciji vozila;130.231,00
Kanton br. 10;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća;101.765,00
Kanton br. 10;722500;Prihodi;Analitički konto;Opća vodena naknada;96.913,00
Kanton br. 10;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za upotrebu-koristenje voda;46.365,00
Kanton br. 10;722500;Prihodi;Analitički konto;Sredstva za prosirenu biolosku reprodukciju suma;30.964,00
Kanton br. 10;722500;Prihodi;Analitički konto;Naknada za kostenje opce korisnih funkcija suma;14.999,00
Kanton br. 10;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za zastitu voda;7.859,00
Kanton br. 10;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);806.611,00
Kanton br. 10;722600;Prihodi;Analitički konto;Vlastiti prihodi od proračunskih korisnika;451.017,00
Kanton br. 10;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga građanima;355.594,00
Kanton br. 10;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;61.421,00
Kanton br. 10;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);593.466,00
Kanton br. 10;723100;Prihodi;Sintetički konto;Novčane kazne;593.466,00
Kanton br. 10;723100;Prihodi;Analitički konto;Novcane kazne po kantonalnim propisima;593.466,00
Kanton br. 10;-;Prihodi;Grupa;Transferi i donacije;2.924.622,00
Kanton br. 10;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;306.191,00
Kanton br. 10;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;306.191,00
Kanton br. 10;731100;Prihodi;Analitički konto;Primljeni tekući transferi od inozemnih vlada i međunarodnih organizacija;306.191,00
Kanton br. 10;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.618.431,00
Kanton br. 10;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.618.431,00
Kanton br. 10;732100;Prihodi;Analitički konto;Tekuće potpore - proračunu;2.000.000,00
Kanton br. 10;732100;Prihodi;Analitički konto;Tekuće pomoći - ministarstvima;618.431,00
Kanton br. 10;-;Prihodi;Grupa;Primici od imovine;0,00
Kanton br. 10;-;Prihodi;Grupa;Primici od zaduživanja;1.293.400,00
Kanton br. 10;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;1.293.400,00
Kanton br. 10;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;1.293.400,00
Kanton br. 10;-;Prihodi;Grupa;Ostali prihodi;6.389,00
Kanton br. 10;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;6.389,00
Kanton br. 10;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;6.389,00
Kanton br. 10;-;Rashodi;Grupa;Lična primanja;44.470.505,00
Kanton br. 10;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;40.648.242,00
Kanton br. 10;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;34.123.482,00
Izdaci za osnovno obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;11.174.121,00
Ministarstvo unutrašnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;8.326.274,00
Izdaci za srednje obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;5.227.276,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;1.554.948,00
Skupština HB Kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;1.096.290,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;1.047.118,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;619.425,00
Ministarstvo finansija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;588.018,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;564.608,00
Uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove;526.501,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;499.125,00
Strucne služe vlade HB Kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;480.883,00
Ministarstvo gospodarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;442.093,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;372.346,00
Ministarstvo znanosti, prosvjete kulture i sporta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;264.036,00
Ured predsjedinka vlade HB Kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;250.940,00
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;196.601,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;190.453,00
Uprava za pitanja branitelja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;153.191,00
Uprava za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;128.626,00
Uprava za ceste;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste;112.742,00
Ured za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;94.560,00
Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;73.605,00
Uprava za geodetsko i imovinsko pravne-poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;53.518,00
Služba za odnose s javnošcu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;51.106,00
Direkcija robnih rezervi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija robnih rezervi;27.426,00
Ministarstvo gospodarstva - Projekti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva - Projekti;7.652,00
Kanton br. 10;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;6.524.760,00
Izdaci za osnovno obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;1.980.934,00
Ministarstvo unutrašnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.824.040,00
Izdaci za srednje obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;823.717,00
Ministarstvo znanosti, prosvjete kulture i sporta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;393.547,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;201.930,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;197.936,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;184.163,00
Skupština HB Kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;106.271,00
Strucne služe vlade HB Kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;104.953,00
Ministarstvo finansija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;101.022,00
Ministarstvo gospodarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;96.450,00
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;76.733,00
Uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove;73.163,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;55.196,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;53.161,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;46.429,00
Uprava za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;36.108,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;31.686,00
Uprava za pitanja branitelja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;30.753,00
Uprava za ceste;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste;26.045,00
Ured za zakonodavstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;24.053,00
Ured predsjedinka vlade HB Kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;22.559,00
Uprava za geodetsko i imovinsko pravne-poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;10.966,00
Služba za odnose s javnošcu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;7.701,00
Direkcija robnih rezervi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija robnih rezervi;7.040,00
Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;6.253,00
Ministarstvo gospodarstva - Projekti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva - Projekti;1.946,00
Kanton br. 10;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;3.822.263,00
Kanton br. 10;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;3.822.263,00
Izdaci za osnovno obrazovanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;1.174.871,00
Ministarstvo unutrašnjih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.111.218,00
Izdaci za srednje obrazovanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;548.904,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;163.269,00
Skupština HB Kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;115.111,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;110.044,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;65.041,00
Ministarstvo finansija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;61.742,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;59.664,00
Uprava za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove;55.283,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;52.408,00
Strucne služe vlade HB Kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;50.722,00
Ministarstvo gospodarstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;46.420,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;39.097,00
Ministarstvo znanosti, prosvjete kulture i sporta;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;27.724,00
Ured predsjedinka vlade HB Kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;26.349,00
Ministarstvo pravosuda i uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;20.643,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;19.998,00
Uprava za pitanja branitelja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;16.085,00
Uprava za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;13.506,00
Uprava za ceste;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste;11.838,00
Ured za zakonodavstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;9.929,00
Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;7.729,00
Uprava za geodetsko i imovinsko pravne-poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;5.619,00
Služba za odnose s javnošcu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;5.366,00
Direkcija robnih rezervi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija robnih rezervi;2.880,00
Ministarstvo gospodarstva - Projekti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva - Projekti;804,00
Kanton br. 10;-;Rashodi;Grupa;Rashodi za materijal i usluge;5.508.669,00
Kanton br. 10;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;5.508.669,00
Kanton br. 10;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;108.665,00
Ministarstvo unutrašnjih poslova;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;23.175,00
Izdaci za srednje obrazovanje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;17.705,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;9.968,00
Strucne služe vlade HB Kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;8.384,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;6.984,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;6.796,00
Ured predsjedinka vlade HB Kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;5.769,00
Ministarstvo finansija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;5.359,00
Ministarstvo gospodarstva - Projekti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva - Projekti;4.267,00
Ministarstvo gospodarstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;4.215,00
Ministarstvo znanosti, prosvjete kulture i sporta;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;4.200,00
Skupština HB Kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;3.768,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;1.678,00
Uprava za inspekcijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove;1.431,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;1.299,00
Ministarstvo pravosuda i uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;916,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;897,00
Uprava za civilnu zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;750,00
Uprava za ceste;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste;481,00
Uprava za pitanja branitelja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;242,00
Direkcija robnih rezervi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija robnih rezervi;150,00
Uprava za geodetsko i imovinsko pravne-poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;105,00
Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;100,00
Ured za zakonodavstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;25,00
Kanton br. 10;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;475.764,00
Izdaci za srednje obrazovanje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;206.228,00
Ministarstvo unutrašnjih poslova;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;147.535,00
Strucne služe vlade HB Kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;45.542,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;27.137,00
Skupština HB Kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;14.120,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;11.696,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;10.910,00
Uprava za inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove;6.688,00
Uprava za ceste;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste;2.774,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;2.683,00
Uprava za geodetsko i imovinsko pravne-poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;452,00
Kanton br. 10;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;714.449,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;283.379,00
Ministarstvo unutrašnjih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;171.273,00
Izdaci za srednje obrazovanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;55.991,00
Strucne služe vlade HB Kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;37.248,00
Ministarstvo finansija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;27.641,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;21.974,00
Skupština HB Kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;20.597,00
