Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Brčko Distrikt BiH;-;Prihodi;Grupa;Poreski prihodi;147.809.470,18
Brčko Distrikt BiH;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;7.775.713,69
Brčko Distrikt BiH;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.677.470,18
Brčko Distrikt BiH;711100;Prihodi;Analitički konto;Porez na dobit od privredne i profesionalne djelatnosti;1.645.120,79
Brčko Distrikt BiH;711100;Prihodi;Analitički konto;Porez na dobit od autorskih prava, patenata i tehničkih unapređenja;29.418,00
Brčko Distrikt BiH;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;1.438,00
Brčko Distrikt BiH;711100;Prihodi;Analitički konto;Porez na ukupan prihod od fizičkih lica;1.427,80
Brčko Distrikt BiH;711100;Prihodi;Analitički konto;Porez na dobit od poljoprivredne djelatnosti;48,09
Brčko Distrikt BiH;711100;Prihodi;Analitički konto;Porez od igara na sreću;17,50
Brčko Distrikt BiH;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;6.098.243,51
Brčko Distrikt BiH;711200;Prihodi;Analitički konto;Porez na dobit preduzeca;5.647.380,21
Brčko Distrikt BiH;711200;Prihodi;Analitički konto;Kaznena kamata;450.863,30
Brčko Distrikt BiH;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;7.666.913,17
Brčko Distrikt BiH;713100;Prihodi;Sintetički konto;Porezi na plaće;7.666.913,17
Brčko Distrikt BiH;713100;Prihodi;Analitički konto;Porez na platu zaposlenih radnika;7.244.605,63
Brčko Distrikt BiH;713100;Prihodi;Analitički konto;Porez na dodatna primanja;336.235,87
Brčko Distrikt BiH;713100;Prihodi;Analitički konto;Porez na platu fizičkih lica - samostalnih privrednika;61.828,66
Brčko Distrikt BiH;713100;Prihodi;Analitički konto;Kaznena kamata;24.243,01
Brčko Distrikt BiH;714000;Prihodi;Podgrupa;Porez na imovinu;747.477,03
Brčko Distrikt BiH;714100;Prihodi;Sintetički konto;Porez na imovinu;747.477,03
Brčko Distrikt BiH;714100;Prihodi;Analitički konto;Porez na imovinu;692.747,73
Brčko Distrikt BiH;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti i prava;52.513,90
Brčko Distrikt BiH;714100;Prihodi;Analitički konto;Porez na naslijeđe i poklone;2.215,40
Brčko Distrikt BiH;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.145.379,23
Brčko Distrikt BiH;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;174.546,90
Brčko Distrikt BiH;715100;Prihodi;Analitički konto;Porez na promet proizvoda po nižoj tarifi;33.077,09
Brčko Distrikt BiH;715100;Prihodi;Analitički konto;Kaznena kamata;31.517,61
Brčko Distrikt BiH;715100;Prihodi;Analitički konto;Porezi na promet usluga;31.404,03
Brčko Distrikt BiH;715100;Prihodi;Analitički konto;Porez na promet duhana i duhanskih prerađevina;30.128,40
Brčko Distrikt BiH;715100;Prihodi;Analitički konto;Porez na promet proizvoda po višoj tarifi;24.632,51
Brčko Distrikt BiH;715100;Prihodi;Analitički konto;Porez na promet građevinskog materijala;10.628,45
Brčko Distrikt BiH;715100;Prihodi;Analitički konto;Porez na promet uluga u paušalnom iznosu;6.557,89
Brčko Distrikt BiH;715100;Prihodi;Analitički konto;Porez na promet nafte i naftnih derivata;6.490,89
Brčko Distrikt BiH;715100;Prihodi;Analitički konto;Porez na promet alkohola i alkoholnih pića uključujući i pivo;81,75
Brčko Distrikt BiH;715100;Prihodi;Analitički konto;Porez na promet kafe;16,38
Brčko Distrikt BiH;715100;Prihodi;Analitički konto;Porez na promet motornih vozila;11,90
Brčko Distrikt BiH;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;463.390,61
Brčko Distrikt BiH;715200;Prihodi;Analitički konto;Porez od priređivanja igara na sreću i zabavnih igara;457.335,73
Brčko Distrikt BiH;715200;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;6.054,88
Brčko Distrikt BiH;715300;Prihodi;Sintetički konto;Porezi na upotrebu dobara ili na dozvole za korištenje dobara ili za izvođenje aktivnosti;507.300,00
Brčko Distrikt BiH;715300;Prihodi;Analitički konto;Naknada za izdavanje odobrenja od priređivanja igara na sreću;507.300,00
Brčko Distrikt BiH;715400;Prihodi;Sintetički konto;Akcize;141,72
Brčko Distrikt BiH;715400;Prihodi;Analitički konto;Poseban porez na kafu;79,51
Brčko Distrikt BiH;715400;Prihodi;Analitički konto;Poseban porez na domaću prženu kafu;37,50
Brčko Distrikt BiH;715400;Prihodi;Analitički konto;Poseban porez na bezalkoholna pića;9,00
Brčko Distrikt BiH;715400;Prihodi;Analitički konto;Akciza na domaće pivo;8,01
Brčko Distrikt BiH;715400;Prihodi;Analitički konto;Poseban porez na domaći duhan i duhanske proizvode;7,70
Brčko Distrikt BiH;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;130.473.987,06
Brčko Distrikt BiH;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;130.473.987,06
Brčko Distrikt BiH;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - doznačeni od UIO;130.473.987,06
Brčko Distrikt BiH;-;Prihodi;Grupa;Neporeski prihodi;37.138.875,07
Brčko Distrikt BiH;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;8.780.569,97
Brčko Distrikt BiH;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.194.199,49
Brčko Distrikt BiH;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;968.486,02
Brčko Distrikt BiH;721100;Prihodi;Analitički konto;Prihodi od korištenja gradskog građevinskog zemljišta;136.405,21
Brčko Distrikt BiH;721100;Prihodi;Analitički konto;Prihodi za preuzetu tendersku dokumentaciju;49.424,13
Brčko Distrikt BiH;721100;Prihodi;Analitički konto;Prihodi od izvršenja pregleda o ispit. min. higijenskih uslova;25.120,00
Brčko Distrikt BiH;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine;14.606,63
Brčko Distrikt BiH;721100;Prihodi;Analitički konto;Prihodi od korištenja prava na građevinsko zemljište;100,00
Brčko Distrikt BiH;721100;Prihodi;Analitički konto;Prihodi po osnovu mandatnih kazni;52,50
Brčko Distrikt BiH;721100;Prihodi;Analitički konto;Prihodi od izdavanja saglasnosti na tehn. dokumente iz oblasti zaštite na radu;5,00
Brčko Distrikt BiH;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;6.390.011,55
Brčko Distrikt BiH;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite u banci;4.895.844,65
Brčko Distrikt BiH;721200;Prihodi;Analitički konto;Prihodi od prodaje zemljišta u svojini distrikta;977.881,90
Brčko Distrikt BiH;721200;Prihodi;Analitički konto;Ostali prihodi od zemljišne rente;218.731,83
Brčko Distrikt BiH;721200;Prihodi;Analitički konto;Prihodi od zakupa pijačnog prostora;166.509,73
Brčko Distrikt BiH;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;131.043,44
Brčko Distrikt BiH;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;1.196.358,93
Brčko Distrikt BiH;721600;Prihodi;Analitički konto;Prihodi od privatizacije preduzeća;701.900,00
Brčko Distrikt BiH;721600;Prihodi;Analitički konto;Prihodi od privatizacije stanova - fond stanovanja;309.177,48
Brčko Distrikt BiH;721600;Prihodi;Analitički konto;Prihodi od privatizacije stanova - fond održavanja;185.281,45
Brčko Distrikt BiH;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;26.165.753,26
Brčko Distrikt BiH;722100;Prihodi;Sintetički konto;Administrativne takse;919.102,73
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Ostale administrativne takse;524.305,31
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Takse za registraciju motornih vozila;153.890,02
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Takse za izdavanje urbanističkih saglasnosti;52.183,47
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Takse za izdavanje građevinskih dozvola;47.596,56
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Taksa na zahtjev rješavanja i odobr. vršenja djelatnosti;46.253,50
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Taksa za izdavanja dozvola za upotrebu;42.085,20
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Administrativne takse Poreske uprave;31.088,50
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Takse za rješenja u upravnom postupku;8.046,50
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Takse za uvjerenja;7.482,00
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Takse za registraciju oružja;3.686,00
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Takse na izdavanje odobrenja za legalizaciju bespravno izgrađenih objekata;1.430,00
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Administrativne takse Apelacione komisije;514,00
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Taksa za izdavanje izvoda iz urban. plana;210,00
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Takse za držanje pasa;160,00
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Takse za izdavanje i prod. vozačkih dozvola;138,17
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Takse za izdavanje rješenja Auto škola;15,00
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Takse za detašmane;13,50
Brčko Distrikt BiH;722100;Prihodi;Analitički konto;Takse za izvod iz planske dokumentacije;5,00
Brčko Distrikt BiH;722200;Prihodi;Sintetički konto;Sudske takse;1.525.098,71
Brčko Distrikt BiH;722200;Prihodi;Analitički konto;Sudske takse Distrikta;1.492.810,40
Brčko Distrikt BiH;722200;Prihodi;Analitički konto;Naknada troškova postupka;22.115,31
Brčko Distrikt BiH;722200;Prihodi;Analitički konto;Sudske naknade;10.173,00
Brčko Distrikt BiH;722300;Prihodi;Sintetički konto;Komunalne takse;657.781,74
Brčko Distrikt BiH;722300;Prihodi;Analitički konto;Komunalne takse;654.343,24
Brčko Distrikt BiH;722300;Prihodi;Analitički konto;Komunalne takse za legalizaciju bespravno izgrađenih građevina;3.438,50
Brčko Distrikt BiH;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;2.085.475,22
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknade za pokr. troškova i utvrđivanje zdravstvene ispravnosti životinjskih namirnica;619.288,00
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta u procesu legalizacije bespravno izgrađenih objekata;328.985,31
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Ostale naknade Distrikta;311.365,69
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za pogodnost lokacije;213.312,48
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Takse i naknade za pokr. troš. kont. kval. polj. proizvoda;179.300,00
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za izdate registarske tablice vozila;125.880,00
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za izdavanje putnih isprava;97.972,00
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za izdavanje vozačke dozvole;51.568,00
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za izdavanje  lične / osobne karte;34.475,50
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknade za kontr. tehničke dokumentacije;33.712,13
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za tehnički pregled i prijem građ. objekata;27.227,86
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknade za osiguranje od požara;27.114,03
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za izvršeni uviđaj saobraćajnih nesreća;20.258,25
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknade za izdate obrasce oružanih listova;5.370,00
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknade Distrikta;3.437,84
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za kretanje teretnih vozila ulicama grada gdje postoji zabrana kretanja za takva vozila;3.069,65
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za kriminalističko - tehnički pregled vozila radi utvrđivanja broja šasije i motora;936,00
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Nakanada za obrazac legitimacije pripadnika fizičkog ili tehničkog obezbjeđenja;873,80
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za usluge pratnje specijalnog tereta;711,80
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada "Pomoć i informacije";335,60
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za čuvanje oružja koje je obavezno predato policiji;117,00
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za izvršenje alkotestiranja vozača;93,00
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za finans. premjera zemljišta;51,28
Brčko Distrikt BiH;722400;Prihodi;Analitički konto;Naknada za  finansijske prem. zemlj. u procesu bespravno izgrađenih objekata;20,00
Brčko Distrikt BiH;722500;Prihodi;Sintetički konto;Posebne naknade i takse;2.926.291,00
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Naknada za upotrebu puteva za vozila građana;1.394.454,40
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Naknada za upotrebu puteva za vozila pravnih lica;736.780,60
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za registraciju motornih vozila;267.629,23
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Naknade za izvršene veterinarsko - sanitarne preglede u zemlji;242.516,55
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Naknada za izdate obrasce saobraćajnih dozvola;141.020,00
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Naknada komisije za polaganje stručnog ispita;54.229,20
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Naknada za usluge centralnog registra komisije za VP;44.689,06
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za izvađeni materijal iz vodotoka;27.000,00
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Naknada za usluge registra emitenta;13.699,76
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za obavljanje pri. i rek. p. ribolova;1.928,00
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Naknade za obrasce koje izdaju org. i institucije Distrikta;1.463,60
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Taksa za uvjerenje o zdravstvenom stanju životinja;459,60
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Članarine turističkih zajednica;163,00
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Naknada za korištenje opštekorisnih funkcija šuma;140,00
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za zaštitu voda;59,60
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za iskorištavanje voda;28,80
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Prihodi za obrasce koje izdaje kapetanija;20,00
Brčko Distrikt BiH;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za promjenu režima vode;9,60
Brčko Distrikt BiH;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);18.052.003,86
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od zdravstvenih usluga  FZO boln. zdravstvene zaštite;9.769.591,98
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od zdravstvenih usluga pruženih osiguranicima FZO distrikta - primarna zdravstvena zaštita;4.680.896,91
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od isporučenih el.energenata - kategorija potrošača 0,4kv;718.066,19
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od zdravstvenih usluga inst. van Distrikta;683.521,39
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od udluga dječijeg obdaništa - vrtića;392.619,70
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od zdravstvene zaštite lica koja nemaju osiguranje;320.023,60
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od usluga javnog zdravstva;304.800,14
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od zdravstvenih usluga - participacija;285.057,35
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od zdravstvenih usluga  građana koji nemaju zdravstveno osiguranje - primarna zdravstvena zaštita;237.401,04
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od prod.vode - kateg. privreda;172.207,78
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od usluga polaganja vozačkih ispita;136.043,95
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od zdravstvene zaštite - participacija;119.012,70
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od licenci za prevoz lica i stvari;60.290,00
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od izdatih putnih saglasnosti;39.567,70
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od naplate parking prostora;24.511,11
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihod od pretplate na Sl. glasnik;24.155,98
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Ostali prihodi;18.879,76
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od prodaje drveta - fizička lica;16.001,80
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od isporučenih el. energenata - kategorije domaćinstva;13.161,37
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Sredstva za prostu i proširenu reprodukciju privatnih šuma;11.964,35
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od naknade za odvoz smeća - ugovor potrošači;7.556,62
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga odvoz smeća - domaćinstva;5.935,33
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od stanarine;4.718,52
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od prodaje vode - kategorija domaćinstva;3.674,76
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od sudskih odluka;948,00
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od izdavanja uvjerenja o poslovnoj sposobnosti;800,00
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od kamata po osnovu sudskih i vansudskih presuda;456,08
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od usluga na zahtjev građana;89,75
Brčko Distrikt BiH;722600;Prihodi;Analitički konto;Prihodi od izdavanja saglasnosti;50,00
Brčko Distrikt BiH;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);2.192.551,84
Brčko Distrikt BiH;723100;Prihodi;Sintetički konto;Novčane kazne;2.192.551,84
Brčko Distrikt BiH;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje su registrovane u registar NK;1.630.080,50
Brčko Distrikt BiH;723100;Prihodi;Analitički konto;Novcane kazne i troškovi postupka za prometne prekršaje od fizičkih lica;230.092,43
Brčko Distrikt BiH;723100;Prihodi;Analitički konto;Ostali neporezni prihodi;227.555,07
Brčko Distrikt BiH;723100;Prihodi;Analitički konto;Ostali prihodi Poreske uprave;91.907,09
Brčko Distrikt BiH;723100;Prihodi;Analitički konto;Novcane kazne i troškovi postupka za prekršaje fizičkih lica;5.364,21
Brčko Distrikt BiH;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje i troškovi postupka od fizičkih lica;1.740,00
Brčko Distrikt BiH;723100;Prihodi;Analitički konto;Novčane kazne i troškovi postupka za prometne prekršaje od pravnih lica;1.620,00
Brčko Distrikt BiH;723100;Prihodi;Analitički konto;Novčane kazne i troškovi postupka za prekršaje pravnih lica;1.230,00
Brčko Distrikt BiH;723100;Prihodi;Analitički konto;Prihodi od izdatih poreznih markica;1.173,79
Brčko Distrikt BiH;723100;Prihodi;Analitički konto;Novčane kazne za priv. prest. i troškovi  post. od pravnih lica;899,75
Brčko Distrikt BiH;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje i troškovi postupka od pravnih lica;640,00
Brčko Distrikt BiH;723100;Prihodi;Analitički konto;Novčane kazne i troškovi postupka koji izriču organi uprave Distrikta;184,00
Brčko Distrikt BiH;723100;Prihodi;Analitički konto;Ostale novčane kazne;65,00
Brčko Distrikt BiH;-;Prihodi;Grupa;Transferi i donacije;1.010.138,42
Brčko Distrikt BiH;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;30.632,19
Brčko Distrikt BiH;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;30.632,19
Brčko Distrikt BiH;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;979.506,23
Brčko Distrikt BiH;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;979.506,23
Brčko Distrikt BiH;732100;Prihodi;Analitički konto;Primljeni grantovi od zajedničkih institucija BiH;979.506,23
Brčko Distrikt BiH;-;Prihodi;Grupa;Primici od imovine;0,00
Brčko Distrikt BiH;-;Prihodi;Grupa;Primici od zaduživanja;1.770.918,45
Brčko Distrikt BiH;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;1.770.918,45
Brčko Distrikt BiH;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;1.770.918,45
Brčko Distrikt BiH;-;Prihodi;Grupa;Ostali prihodi;0,00
Brčko Distrikt BiH;-;Rashodi;Grupa;Lična primanja;74.135.361,06
Brčko Distrikt BiH;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;71.106.192,65
Brčko Distrikt BiH;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;69.496.901,51
Obrazovanje - Predškolsko i osnovno obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Predškolsko i osnovno obrazovanje;14.802.138,82
Zdravstvo i ostale usluge - Sekundarna zdravstvena zaštita;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Sekundarna zdravstvena zaštita;7.769.327,29
Obrazovanje - Srednje obrazovanje - zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - zbirno;7.419.715,93
Policija distrikta - Uniformisana kriminalisticka policija i drugo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Uniformisana kriminalisticka policija i drugo;6.677.481,33
Zdravstvo i ostale usluge - Primarna zdravstvena zaštita;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Primarna zdravstvena zaštita;4.899.052,93
Pravosude Brcko distrikta - Sudovi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Sudovi;2.799.916,38
Kancelarija gradonacelnika - Inspektorat;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Inspektorat;1.851.968,27
Javna bezbjednost - Bezbjednost;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Bezbjednost;1.791.164,52
Direkcija za finansije - Poreska uprava;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Poreska uprava;1.359.058,05
Javni registar - Katastar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Katastar;1.040.105,93
Direkcija za finansije - Trezor;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Trezor;1.013.234,78
Pravosude Brcko distrikta - Pravosudna komisija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravosudna komisija;957.405,24
Skupština Brcko distrikta BiH - Skupština distrikta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Skupština distrikta;822.878,87
Pravosude Brcko distrikta - Tužilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Tužilaštvo;797.775,23
Prostorno planiranje i imovinsko-pravni poslovi - Prostorno planiranje,urbanizam i zaštita okoline;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Prostorno planiranje i imovinsko-pravni poslovi - Prostorno planiranje,urbanizam i zaštita okoline;769.994,46
Skupština Brcko distrikta BiH - Strucna služba skupštine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Strucna služba skupštine;660.229,03
Kancelarija gradonacelnika - Kabinet gradonacelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Kabinet gradonacelnika;603.985,40
Kancelarija za reviziju - Kancelarija za reviziju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za reviziju - Kancelarija za reviziju;586.886,68
Odjeljenje za raseljena lica i stambena pitanja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za raseljena lica i stambena pitanja;570.166,44
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za pravne poslove;533.505,90
Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;518.951,49
Javni registar - Maticna evidencija / Pododjeljenje za javni registar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Maticna evidencija / Pododjeljenje za javni registar;508.865,69
Kancelarija za upravljanje javnom imovinom - Sektor održavanja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovinom - Sektor održavanja;504.893,63
Pravosude Brcko distrikta - Pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravobranilaštvo;463.893,75
Strucni i administrativni poslovi - Ljudski resursi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Ljudski resursi;456.674,26
Zdravstvo i ostale usluge - Socijalna zaštita;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita;442.305,90
Privredni razvoj, sport i kultura - Turizam, kultura i sport;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Turizam, kultura i sport;413.237,75
Policija distrikta - Administracija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Administracija;410.506,89
Javni registar - Pisarnica i zajednicki poslovi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Pisarnica i zajednicki poslovi;394.209,52
Javni registar - Licni dokumenti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Licni dokumenti;389.039,20
Prostorno planiranje i imovinsko-pravni poslovi - Imovinsko-pravni poslovi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Prostorno planiranje i imovinsko-pravni poslovi - Imovinsko-pravni poslovi;383.444,72
Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;382.135,55
