Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Šipovo;-;Prihodi;Grupa;Poreski prihodi;2.704.889,00
Šipovo;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;391.279,00
Šipovo;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;391.279,00
Šipovo;714000;Prihodi;Podgrupa;Porezi na imovinu;25.557,00
Šipovo;714100;Prihodi;Sintetički konto;Porezi na imovinu;21.484,00
Šipovo;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;4.073,00
Šipovo;714300;Prihodi;Analitički konto;Porezi na prenos nepokretnosti i prava;4.073,00
Šipovo;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;20.743,00
Šipovo;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;18.619,00
Šipovo;715200;Prihodi;Sintetički konto;Porezi na promet usluga;2.124,00
Šipovo;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.266.793,00
Šipovo;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.266.793,00
Šipovo;719000;Prihodi;Podgrupa;Ostali poreski prihodi;517,00
Šipovo;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;517,00
Šipovo;-;Prihodi;Grupa;Neporeski prihodi;1.032.028,00
Šipovo;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;988,00
Šipovo;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;988,00
Šipovo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.009.027,00
Šipovo;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;30.498,00
Šipovo;722100;Prihodi;Analitički konto;Opštinske administrativne takse;30.498,00
Šipovo;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;119.578,00
Šipovo;722300;Prihodi;Analitički konto;Komunalne naknade i takse;118.965,00
Šipovo;722300;Prihodi;Analitički konto;Komunalne naknade i takse;488,00
Šipovo;722300;Prihodi;Analitički konto;Komunalne takse za držanje sredstava za igru;125,00
Šipovo;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;803.485,00
Šipovo;722400;Prihodi;Analitički konto;Naknada za korišćenje šumskih sortimenata;715.454,00
Šipovo;722400;Prihodi;Analitički konto;Naknade za vode;34.043,00
Šipovo;722400;Prihodi;Analitički konto;Naknada za korištenje gradskog građevinskog zemljišta;20.713,00
Šipovo;722400;Prihodi;Analitički konto;Sredstva za zaštitu od požara;16.797,00
Šipovo;722400;Prihodi;Analitički konto;Naknada za korišćenje mineralnih sirovina;13.016,00
Šipovo;722400;Prihodi;Analitički konto;Naknada za korišćenje komunalnih dobara od opšteg interesa;3.118,00
Šipovo;722400;Prihodi;Analitički konto;Naknada za uzgoj ribe;344,00
Šipovo;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;55.466,00
Šipovo;722500;Prihodi;Analitički konto;Prihodi Centra za socijalni rad;19.203,00
Šipovo;722500;Prihodi;Analitički konto;Prihodi Dječijeg obdaništa;17.845,00
Šipovo;722500;Prihodi;Analitički konto;Prihodi Srednjoškolski centar;9.888,00
Šipovo;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;7.811,00
Šipovo;722500;Prihodi;Analitički konto;Prihodi Narodne biblioteke;519,00
Šipovo;722500;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga;200,00
Šipovo;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;22.013,00
Šipovo;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;22.013,00
Šipovo;-;Prihodi;Grupa;Transferi i donacije;174.204,00
Šipovo;731000;Prihodi;Podgrupa;Grantovi;7.800,00
Šipovo;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;7.800,00
Šipovo;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;166.404,00
Šipovo;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;166.404,00
Šipovo;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžetu za socijalnu zaštitu;87.169,00
Šipovo;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžetu;56.150,00
Šipovo;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžetu za saobraćaj i veze;17.000,00
Šipovo;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžetu za polj. vod. i šumarstvo;6.085,00
Šipovo;-;Prihodi;Grupa;Primici od imovine;8.895,00
Šipovo;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;8.895,00
Šipovo;813100;Prihodi;Sintetički konto;Primici za zemljište;8.895,00
Šipovo;813100;Prihodi;Analitički konto;Primici za poljoprivredno zemljište;8.895,00
Šipovo;-;Prihodi;Grupa;Primici od zaduživanja;1.700.000,00
Šipovo;921000;Prihodi;Podgrupa;Primici od zaduživanja;1.700.000,00
Šipovo;921100;Prihodi;Sintetički konto;Primici od izdavanja hartija od vrijednosti (izuzev akcija);1.700.000,00
Šipovo;-;Prihodi;Grupa;Ostali prihodi;0,00
Šipovo;-;Rashodi;Grupa;Lična primanja;1.141.603,00
Šipovo;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.141.603,00
Šipovo;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;867.546,00
Opštinska administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;722.534,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;89.641,00
Dječije obdanište Mladost;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;55.371,00
Šipovo;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;274.057,00
Opštinska administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;237.081,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;22.639,00
SŠC Petar Kočić;411200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;14.337,00
SŠC Petar Kočić;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade prevoza;14.337,00
Šipovo;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.138.909,00
Šipovo;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.138.909,00
Šipovo;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;8.144,00
Fond 5;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;6.264,00
Ostala budžetska potrošnja;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.200,00
Ostala budžetska potrošnja;412100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu zakupa zgrada i građevinskih objekata;1.200,00
Opštinska administrativna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;680,00
Šipovo;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;110.481,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;52.499,00
SŠC Petar Kočić;412200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;33.120,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;11.668,00
Dječije obdanište Mladost;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;5.959,00
Ostala budžetska potrošnja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;4.814,00
Ostala budžetska potrošnja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;4.814,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.421,00
Šipovo;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;31.714,00
Opštinska administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;25.305,00
SŠC Petar Kočić;412300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;3.661,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.158,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;804,00
Dječije obdanište Mladost;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;673,00
Fond 3;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;113,00
Šipovo;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;12.873,00
Dječije obdanište Mladost;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;8.417,00
Fond 5;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;2.655,00
SŠC Petar Kočić;412400;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;1.570,00
Fond 3;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;230,00
Šipovo;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;70.559,00
Ostala budžetska potrošnja;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;55.355,00
Ostala budžetska potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ostalih građevinskih objekata;55.355,00
Opštinska administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;9.887,00
SŠC Petar Kočić;412500;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;3.489,00
Fond 3;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;840,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;585,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;260,00
Dječije obdanište Mladost;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;88,00
Fond 5;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;55,00
Šipovo;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;27.076,00
Opštinska administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;16.264,00
SŠC Petar Kočić;412600;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;4.767,00
Fond 5;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;2.568,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.537,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;850,00
Dječije obdanište Mladost;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;90,00
Šipovo;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;119.665,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;50.625,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;25.161,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;12.877,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;5.249,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;3.842,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;3.496,00
Fond 5;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;38.237,00
Investicije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;18.208,00
Investicije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge izrade projektne dokumentacije;15.543,00
Investicije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranja vozila- cisterna lizing osiguranje;2.665,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;6.134,00
SŠC Petar Kočić;412700;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;4.517,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.194,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;415,00
Dječije obdanište Mladost;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;186,00
Fond 3;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;149,00
Šipovo;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;388.974,00
Ostala budžetska potrošnja;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;388.974,00
Ostala budžetska potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina;214.161,00
Ostala budžetska potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;114.333,00
Ostala budžetska potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne rasvjete na javnim površinama;60.480,00
Šipovo;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;369.424,00
Služba Skupštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Skupštine;169.217,00
Služba Skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;129.335,00
Služba Skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima skupštinskih komisija i radnih tijela;33.490,00
Služba Skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;4.564,00
Služba Skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.828,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;96.534,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;51.013,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade po ugovoru o djelu;22.887,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;21.545,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;1.089,00
Služba Načelnika;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Načelnika;45.000,00
Služba Načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, manifestacija i sl.;29.931,00
Služba Načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;15.024,00
Služba Načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poklone;45,00
Fond 5;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;40.387,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;6.058,00
Dječije obdanište Mladost;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;3.666,00
SŠC Petar Kočić;412900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;3.439,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.665,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.079,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;379,00
Šipovo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;68.030,00
Šipovo;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;68.030,00
Šipovo;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;67.619,00
Investicije;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;67.619,00
Investicije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kamata na  zajmove primljene od banaka;60.379,00
Investicije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kamata na  zajmove primljene od lizing društava;7.240,00
Šipovo;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;411,00
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;411,00
Šipovo;-;Rashodi;Grupa;Transferi i doznake;1.017.345,00
Šipovo;415000;Rashodi;Podgrupa;Grantovi;484.703,00
Šipovo;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;484.703,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali budžetski korisnici;388.640,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija;38.741,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;DK Nikola Kokošar;35.717,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK Gorica;35.400,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;34.183,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;ŽOK Pliva;33.700,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo;32.385,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;25.000,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Mjesne zajednice;22.331,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lokalna razvojna agencija;22.000,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;KK Pliva;18.746,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi etničkim i vjerskim organizacijama i udruženjima;16.010,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale organizacije i udruženja- nevladine organizacije;11.255,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama i udruženjima u oblasti ekonomske i privredne saradnje;10.792,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinski Crveni Krst;9.167,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez nezavisnih socijal demokrata;8.950,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportsko ribolovačko društvo;5.000,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ju-Jitsu klub;4.800,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Nemanja Vlatković;4.389,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Narodna demokratska stranka;4.149,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Partija demokratskog progresa;3.349,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Šahovski klub;3.000,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska organizacija porodica zarobljenih i poginulih boraca;2.665,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Srpska demokratska stranka;2.550,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Rade Marijanac;2.457,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;1.904,00
Fond 5;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;96.063,00
Šipovo;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;532.642,00
Šipovo;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;388.544,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;198.598,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugogo lica koji se isplaćuje štićenicima ustanova soc. zaštite;152.823,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć koja se isplaćuje štićenicima ustanova socijalne zaštite;27.895,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna novčana pomoć koja se isplaćuje štićenicima ustanova soc. zaštite;13.071,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake štićenicima ustanova soc. zaštite;2.505,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći u naturi, koje se daju štićenicima ustanova socijalne zaštite;2.304,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali budžetski korisnici;189.946,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima, studentima i pojedincima u oblasti nauke i kulture;121.670,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodici, djeci i mladima;59.383,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći penzionerima i nezaposlenim licima;5.343,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca RVI i civilnih žrtava rata;2.200,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake građanima;800,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći građanima u naturi;550,00
Šipovo;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;36.152,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;36.152,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska izdvajanja za zdravstveno osiguranje štićenika ustanova socijalne zaštite;36.152,00
Šipovo;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;107.946,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;107.946,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake ustanovama socijalne zaštite za smještaj štićenika;96.578,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake hraniteljskim porodicama za smještaj štićenika;9.961,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale doznake pružaocima usluga socijalne zaštite koje se isplaćuju od strane ustan. soc. zaš.;1.407,00
Šipovo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;902.838,00
Šipovo;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;902.838,00
Šipovo;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;598.096,00
Investicije;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;511.660,00
Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata;327.577,00
Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje poslovnih objekata i jedinica;145.000,00
Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje saobraćajnih objekata;39.083,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;79.805,00
Fond 3;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;6.632,00
Šipovo;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;279.085,00
Investicije;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;205.509,00
Investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju saobraćajnih objekata;205.509,00
SŠC Petar Kočić;511200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;54.293,00
Fond 3;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;19.282,00
Šipovo;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;25.657,00
Fond 5;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;18.370,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.486,00
Fond 3;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;2.322,00
Opštinska administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;1.293,00
SŠC Petar Kočić;511300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;1.186,00
Šipovo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Šipovo;-;Rashodi;Grupa;Rashodi za otplatu dugova;203.935,00
Šipovo;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;203.935,00
Šipovo;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;203.935,00
Investicije;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;203.935,00
Investicije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice zajmova  primljenih od banaka;144.444,00
Investicije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice zajmova primljenih od lizing društava;59.491,00
Šipovo;-;Rashodi;Grupa;Ostali rashodi;0,00
