Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tuzla;-;Prihodi;Grupa;Poreski prihodi;23.654.231,00
Tuzla;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;10.117,00
Tuzla;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;10.117,00
Tuzla;711100;Prihodi;Analitički konto;Porezi na osnovu autorskih prava, patenata i tehničkih unapređenja;4.496,08
Tuzla;711100;Prihodi;Analitički konto;Porezi na ukupan prihod fizičkih lica;2.191,26
Tuzla;711100;Prihodi;Analitički konto;Porezi na dobit od privrede i profes.djelatnosti;2.161,10
Tuzla;711100;Prihodi;Analitički konto;Porezi na prihod od imovine i imovinskih prava;1.258,89
Tuzla;711100;Prihodi;Analitički konto;Porezi na dobit od poljoprivrednih djelatnosti;10,00
Tuzla;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;47.909,00
Tuzla;713100;Prihodi;Sintetički konto;Porezi na plaće;47.909,00
Tuzla;713100;Prihodi;Analitički konto;Porez na dodatna primanja;39.546,75
Tuzla;713100;Prihodi;Analitički konto;Porezi na plaću i druga lična primanja;8.362,34
Tuzla;714000;Prihodi;Podgrupa;Porez na imovinu;4.361.772,00
Tuzla;714100;Prihodi;Sintetički konto;Porez na imovinu;4.361.772,00
Tuzla;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;2.132.591,43
Tuzla;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;902.224,79
Tuzla;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica;893.124,64
Tuzla;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;217.507,50
Tuzla;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;134.683,00
Tuzla;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;81.640,97
Tuzla;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;28.893,00
Tuzla;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;12.506,00
Tuzla;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;16.387,00
Tuzla;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda za građ. iz tarfnog broja 2;8.844,71
Tuzla;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda poljopr.ribarstva i proizv koji služe za ljuds,ishranu iz čl.12 stav 1 tač 1 i 2;7.542,16
