Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zapadnohercegovački kanton;-;Prihodi;Grupa;Poreski prihodi;58.005.004,00
Zapadnohercegovački kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;9.851.811,00
Zapadnohercegovački kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;9.851.811,00
Zapadnohercegovački kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;328.845,00
Zapadnohercegovački kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;328.845,00
Zapadnohercegovački kanton;714000;Prihodi;Podgrupa;Porez na imovinu;481.171,00
Zapadnohercegovački kanton;714100;Prihodi;Sintetički konto;Porez na imovinu;481.171,00
Zapadnohercegovački kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.248.713,00
Zapadnohercegovački kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;1.188.018,00
Zapadnohercegovački kanton;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;60.695,00
Zapadnohercegovački kanton;716000;Prihodi;Podgrupa;Porez na dohodak;3.593.585,00
Zapadnohercegovački kanton;716100;Prihodi;Sintetički konto;Porez na dohodak;3.593.585,00
Zapadnohercegovački kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;42.489.862,00
Zapadnohercegovački kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;42.489.862,00
Zapadnohercegovački kanton;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza sa Jedinstvenog računa;42.489.862,00
Zapadnohercegovački kanton;719000;Prihodi;Podgrupa;Ostali porezi;11.017,00
Zapadnohercegovački kanton;719100;Prihodi;Sintetički konto;Ostali porezi;11.017,00
Zapadnohercegovački kanton;-;Prihodi;Grupa;Neporeski prihodi;7.567.123,00
Zapadnohercegovački kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;249.632,00
Zapadnohercegovački kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;225.785,00
Zapadnohercegovački kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;23.767,00
Zapadnohercegovački kanton;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;80,00
Zapadnohercegovački kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;6.018.351,00
Zapadnohercegovački kanton;722100;Prihodi;Sintetički konto;Administrativne takse;172.103,00
Zapadnohercegovački kanton;722200;Prihodi;Sintetički konto;Sudske takse;1.545.661,00
Zapadnohercegovački kanton;722300;Prihodi;Sintetički konto;Komunalne takse;100,00
Zapadnohercegovački kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.095.477,00
Zapadnohercegovački kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;2.180.703,00
Zapadnohercegovački kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);830.057,00
Zapadnohercegovački kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;194.250,00
Zapadnohercegovački kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.299.140,00
Zapadnohercegovački kanton;723100;Prihodi;Sintetički konto;Novčane kazne;1.299.140,00
Zapadnohercegovački kanton;-;Prihodi;Grupa;Transferi i donacije;1.228.159,00
Zapadnohercegovački kanton;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;32.025,00
Zapadnohercegovački kanton;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;32.025,00
Zapadnohercegovački kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.196.134,00
Zapadnohercegovački kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.196.134,00
Zapadnohercegovački kanton;-;Prihodi;Grupa;Primici od imovine;0,00
Zapadnohercegovački kanton;-;Prihodi;Grupa;Primici od zaduživanja;4.500.000,00
Zapadnohercegovački kanton;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;4.000.000,00
Zapadnohercegovački kanton;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;4.000.000,00
Zapadnohercegovački kanton;814300;Prihodi;Analitički konto;Nova banka AD - finansiranje proračunskog deficita;4.000.000,00
Zapadnohercegovački kanton;815000;Prihodi;Podgrupa;Kratkoročni krediti i zajmovi;500.000,00
Zapadnohercegovački kanton;815300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;500.000,00
Zapadnohercegovački kanton;-;Prihodi;Grupa;Ostali prihodi;0,00
Zapadnohercegovački kanton;-;Rashodi;Grupa;Lična primanja;50.179.194,50
Zapadnohercegovački kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;46.016.930,07
Zapadnohercegovački kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;38.629.957,37
Izdaci za osnovne škole;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;16.466.261,59
Ministarstvo unutarnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;8.367.420,83
Izdaci za srednje škole;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;6.460.149,69
Opcinski sud Široki Brijeg;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;739.304,24
Opcinski sud Ljubuški;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;658.101,17
Ministarstvo gospodarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;654.713,20
Ministarstvo financija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;580.587,30
Uprava za inspekcijske poslove Županije Zapadnohercegovacke;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove Županije Zapadnohercegovacke;546.441,54
Vlada;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;514.957,50
Županijski sud Široki Brijeg;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;503.907,50
Ministarstvo prosvjete, znanosti, kulture i športa;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;492.277,05
Skupština;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;471.121,43
Županijsko javno tužiteljstvo Široki Brijeg;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;336.158,54
Ministarstvo zdravstva, rada i socijalne skrbi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;272.051,41
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;247.407,13
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;239.790,55
Uprava za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;189.483,70
Ministarstvo hrvatskih branitelja iz Domovinskog rata;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;185.049,38
Uprava za ceste Županije Zapadnohercegovacke;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste Županije Zapadnohercegovacke;132.390,18
Zavod za poljoprivredu Županije Zapadnohercegovacke;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;109.210,89
Županijski arhiv;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski arhiv;94.807,72
Uprava za geodetske i imovinsko-pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko-pravne poslove;89.836,18
Zavod za javno zdravstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo;80.030,58
Županijski zavod za pravnu pomoc Široki Brijeg;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski zavod za pravnu pomoc Široki Brijeg;77.375,96
Županijsko javno pravobraniteljstvo Široki Brijeg;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo Široki Brijeg;75.367,80
Ured za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;45.754,31
Zapadnohercegovački kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;7.386.972,70
Izdaci za osnovne škole;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;3.106.930,07
Ministarstvo unutarnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;1.784.132,47
Izdaci za srednje škole;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;1.120.309,16
Ministarstvo gospodarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;177.169,24
Ministarstvo financija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;129.176,36
Vlada;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;128.106,49
Opcinski sud Široki Brijeg;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;114.392,46
Uprava za inspekcijske poslove Županije Zapadnohercegovacke;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove Županije Zapadnohercegovacke;96.575,86
Opcinski sud Ljubuški;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;92.959,16
Ministarstvo prosvjete, znanosti, kulture i športa;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;91.761,04
Skupština;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;81.744,95
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;56.554,04
Ministarstvo zdravstva, rada i socijalne skrbi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;56.320,36
Uprava za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;54.519,36
Županijski sud Široki Brijeg;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;46.507,00
Županijsko javno tužiteljstvo Široki Brijeg;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;41.398,26
Ministarstvo hrvatskih branitelja iz Domovinskog rata;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;38.301,50
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;34.244,00
Uprava za ceste Županije Zapadnohercegovacke;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste Županije Zapadnohercegovacke;33.425,75
Uprava za geodetske i imovinsko-pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko-pravne poslove;21.171,93
Županijski arhiv;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski arhiv;20.270,75
Zavod za javno zdravstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo;18.335,00
Zavod za poljoprivredu Županije Zapadnohercegovacke;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;14.542,00
Županijsko javno pravobraniteljstvo Široki Brijeg;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo Široki Brijeg;10.755,81
Županijski zavod za pravnu pomoc Široki Brijeg;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski zavod za pravnu pomoc Široki Brijeg;10.051,68
Ured za zakonodavstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;7.318,00
Zapadnohercegovački kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;4.162.264,43
Zapadnohercegovački kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;4.162.264,43
Izdaci za osnovne škole;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;1.774.387,50
Ministarstvo unutarnjih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;914.406,69
Izdaci za srednje škole;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;688.220,56
Opcinski sud Široki Brijeg;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;82.056,85
Ministarstvo gospodarstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;70.005,15
Opcinski sud Ljubuški;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;68.822,99
Ministarstvo financija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;64.098,92
Uprava za inspekcijske poslove Županije Zapadnohercegovacke;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove Županije Zapadnohercegovacke;58.937,51
Vlada;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;55.285,69
Ministarstvo prosvjete, znanosti, kulture i športa;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;53.088,20
Županijski sud Široki Brijeg;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;52.960,69
Skupština;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;49.363,26
Županijsko javno tužiteljstvo Široki Brijeg;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;35.976,18
Ministarstvo zdravstva, rada i socijalne skrbi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;28.786,39
Ministarstvo pravosuda i uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;26.627,78
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;25.177,93
Uprava za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;19.566,24
Ministarstvo hrvatskih branitelja iz Domovinskog rata;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;19.429,92
Uprava za ceste Županije Zapadnohercegovacke;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste Županije Zapadnohercegovacke;14.190,48
Zavod za poljoprivredu Županije Zapadnohercegovacke;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;12.245,46
Županijski arhiv;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski arhiv;9.954,78
Uprava za geodetske i imovinsko-pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko-pravne poslove;9.432,63
Zavod za javno zdravstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo;8.394,15
Županijski zavod za pravnu pomoc Široki Brijeg;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski zavod za pravnu pomoc Široki Brijeg;8.124,46
Županijsko javno pravobraniteljstvo Široki Brijeg;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo Široki Brijeg;7.913,76
Ured za zakonodavstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;4.804,26
Zapadnohercegovački kanton;-;Rashodi;Grupa;Rashodi za materijal i usluge;7.359.537,51
Zapadnohercegovački kanton;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;7.359.537,51
Zapadnohercegovački kanton;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;149.238,29
Ministarstvo unutarnjih poslova;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;35.929,82
Vlada;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;27.373,57
Ministarstvo prosvjete, znanosti, kulture i športa;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;21.437,20
Ministarstvo financija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;8.406,44
Županijsko javno tužiteljstvo Široki Brijeg;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;7.713,32
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;5.890,00
Opcinski sud Ljubuški;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;5.820,60
Skupština;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;5.476,24
Uprava za civilnu zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;4.490,35
Opcinski sud Široki Brijeg;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;4.486,20
Uprava za inspekcijske poslove Županije Zapadnohercegovacke;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove Županije Zapadnohercegovacke;3.980,00
Ministarstvo gospodarstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;3.674,60
Županijski sud Široki Brijeg;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;3.434,00
Županijski zavod za pravnu pomoc Široki Brijeg;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski zavod za pravnu pomoc Široki Brijeg;2.855,50
Zavod za poljoprivredu Županije Zapadnohercegovacke;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;1.604,00
Ministarstvo pravosuda i uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;1.440,00
Uprava za ceste Županije Zapadnohercegovacke;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste Županije Zapadnohercegovacke;1.205,45
Ministarstvo zdravstva, rada i socijalne skrbi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;1.164,00
Županijski arhiv;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski arhiv;682,70
Ured za zakonodavstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;516,89
Zavod za javno zdravstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo;491,88
Županijsko javno pravobraniteljstvo Široki Brijeg;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo Široki Brijeg;450,48
Ministarstvo hrvatskih branitelja iz Domovinskog rata;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;395,05
Uprava za geodetske i imovinsko-pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko-pravne poslove;320,00
Zapadnohercegovački kanton;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;632.505,97
Vlada;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;309.750,90
Ministarstvo unutarnjih poslova;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;119.774,16
Izdaci za srednje škole;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;50.274,12
Ministarstvo financija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;37.911,69
Ministarstvo zdravstva, rada i socijalne skrbi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;22.791,16
Ministarstvo gospodarstva;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;18.935,94
Opcinski sud Ljubuški;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;17.128,61
Ministarstvo prosvjete, znanosti, kulture i športa;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;16.000,00
Opcinski sud Široki Brijeg;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;8.619,03
Županijski sud Široki Brijeg;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;8.371,71
Ministarstvo hrvatskih branitelja iz Domovinskog rata;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;7.921,60
Uprava za inspekcijske poslove Županije Zapadnohercegovacke;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove Županije Zapadnohercegovacke;7.244,01
Županijsko javno tužiteljstvo Široki Brijeg;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;4.202,50
Uprava za ceste Županije Zapadnohercegovacke;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste Županije Zapadnohercegovacke;2.371,70
Županijski arhiv;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski arhiv;1.208,84
Zapadnohercegovački kanton;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;866.383,73
Vlada;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;477.678,02
Ministarstvo unutarnjih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;124.998,20
Opcinski sud Ljubuški;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;46.082,19
Ministarstvo financija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;37.756,05
Izdaci za srednje škole;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;32.049,42
Uprava za inspekcijske poslove Županije Zapadnohercegovacke;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove Županije Zapadnohercegovacke;30.795,72
Županijsko javno tužiteljstvo Široki Brijeg;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;16.535,24
Ministarstvo prosvjete, znanosti, kulture i športa;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;11.414,10
Ministarstvo gospodarstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;11.187,13
Ministarstvo zdravstva, rada i socijalne skrbi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;10.130,51
Ministarstvo hrvatskih branitelja iz Domovinskog rata;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;8.218,21
Županijski sud Široki Brijeg;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;7.861,27
Ministarstvo pravosuda i uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;7.691,39
Opcinski sud Široki Brijeg;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;7.365,50
Skupština;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;7.118,86
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;6.653,17
Uprava za geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko-pravne poslove;5.295,65
Uprava za civilnu zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;3.596,24
Zavod za poljoprivredu Županije Zapadnohercegovacke;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;2.994,57
Županijski zavod za pravnu pomoc Široki Brijeg;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski zavod za pravnu pomoc Široki Brijeg;2.597,05
Uprava za ceste Županije Zapadnohercegovacke;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste Županije Zapadnohercegovacke;2.217,61
Ured za zakonodavstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;2.191,17
Županijsko javno pravobraniteljstvo Široki Brijeg;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo Široki Brijeg;1.926,38
Županijski arhiv;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski arhiv;1.676,40
Zavod za javno zdravstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo;353,68
Zapadnohercegovački kanton;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;583.755,66
Ministarstvo unutarnjih poslova;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;292.958,84
Vlada;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;61.514,76
Ministarstvo financija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;41.132,44
Izdaci za srednje škole;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;39.895,37
Opcinski sud Široki Brijeg;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;29.535,64
Opcinski sud Ljubuški;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;28.126,43
Ministarstvo gospodarstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;15.049,42
Uprava za inspekcijske poslove Županije Zapadnohercegovacke;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove Županije Zapadnohercegovacke;11.933,91
Županijski sud Široki Brijeg;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;11.128,55
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;9.861,83
Županijsko javno tužiteljstvo Široki Brijeg;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;7.482,22
Ministarstvo prosvjete, znanosti, kulture i športa;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;6.597,02
