Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Čapljina;-;Prihodi;Grupa;Poreski prihodi;4.512.597,00
Čapljina;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.876,00
Čapljina;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.876,00
Čapljina;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;422,00
Čapljina;713100;Prihodi;Sintetički konto;Porezi na plaće;422,00
Čapljina;714000;Prihodi;Podgrupa;Porez na imovinu;545.636,00
Čapljina;714100;Prihodi;Sintetički konto;Porez na imovinu;545.636,00
Čapljina;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;785,00
Čapljina;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;732,00
Čapljina;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;53,00
Čapljina;716000;Prihodi;Podgrupa;Porez na dohodak;1.104.363,00
Čapljina;716100;Prihodi;Sintetički konto;Porez na dohodak;1.104.363,00
Čapljina;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.858.192,00
Čapljina;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.858.192,00
Čapljina;719000;Prihodi;Podgrupa;Ostali porezi;323,00
Čapljina;719100;Prihodi;Sintetički konto;Ostali porezi;323,00
Čapljina;-;Prihodi;Grupa;Neporeski prihodi;3.571.478,00
Čapljina;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;108.778,00
Čapljina;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;104.170,00
Čapljina;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;3.182,00
Čapljina;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;1.426,00
Čapljina;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.462.200,00
Čapljina;722100;Prihodi;Sintetički konto;Administrativne takse;123.785,00
Čapljina;722300;Prihodi;Sintetički konto;Komunalne takse;328.427,00
Čapljina;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;2.645.348,00
Čapljina;722500;Prihodi;Sintetički konto;Posebne naknade i takse;303.956,00
Čapljina;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;60.684,00
Čapljina;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);500,00
Čapljina;723100;Prihodi;Sintetički konto;Novčane kazne;500,00
Čapljina;-;Prihodi;Grupa;Transferi i donacije;2.545.477,00
Čapljina;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;132.300,00
Čapljina;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;132.300,00
Čapljina;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;991.939,00
Čapljina;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;991.939,00
Čapljina;733000;Prihodi;Podgrupa;Donacije;61.796,00
Čapljina;733100;Prihodi;Sintetički konto;Donacije;61.796,00
Čapljina;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;1.359.442,00
Čapljina;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;1.254.092,00
Čapljina;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;105.350,00
Čapljina;-;Prihodi;Grupa;Primici od imovine;0,00
Čapljina;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Čapljina;-;Prihodi;Grupa;Ostali prihodi;70,00
Čapljina;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;70,00
Čapljina;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;70,00
Čapljina;-;Rashodi;Grupa;Lična primanja;3.406.792,00
Čapljina;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.112.741,00
Čapljina;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.671.950,00
Čapljina;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;440.790,00
Čapljina;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;294.051,00
Čapljina;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;294.051,00
Čapljina;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.001.480,00
Čapljina;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.001.480,00
Čapljina;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;35.808,00
Čapljina;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;98.340,00
Čapljina;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;58.740,00
Čapljina;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;124.679,00
Čapljina;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;48.562,00
Čapljina;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;995.775,00
Čapljina;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;16.420,00
Čapljina;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;623.156,00
Čapljina;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;111.761,00
Čapljina;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;111.761,00
Čapljina;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;442,00
Čapljina;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;48.205,00
Čapljina;616500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za kamate vezane za dug po izdatim garanacijama;63.114,00
Čapljina;-;Rashodi;Grupa;Transferi i doznake;3.547.522,00
Čapljina;614000;Rashodi;Podgrupa;Tekući grantovi;3.492.890,00
Čapljina;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.164.288,00
Čapljina;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.170.712,00
Čapljina;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;420.575,00
Čapljina;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;653.450,00
Čapljina;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;83.865,00
Čapljina;615000;Rashodi;Podgrupa;Kapitalni grantovi;54.632,00
Čapljina;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;20.000,00
Čapljina;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;34.632,00
Čapljina;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.841.026,00
Čapljina;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.841.026,00
Čapljina;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;894.523,00
Čapljina;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;58.178,00
Čapljina;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;152.602,00
Čapljina;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;188.562,00
Čapljina;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;547.161,00
Čapljina;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;56.013,00
Čapljina;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;56.013,00
Čapljina;822400;Rashodi;Rashodi po korisnicima - sumarno;Učešće u dionicama javnih preduzeća;56.013,00
Čapljina;-;Rashodi;Grupa;Rashodi za otplatu dugova;841.049,00
Čapljina;823000;Rashodi;Podgrupa;Otplate dugova;841.049,00
Čapljina;823100;Rashodi;Rashodi po korisnicima - sumarno;Otplate dugova primljenih kroz državu;77.340,00
Čapljina;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;150.000,00
Čapljina;823500;Rashodi;Rashodi po korisnicima - sumarno;Otplate duga po izdanim garancijama;613.709,00
Čapljina;-;Rashodi;Grupa;Ostali rashodi;0,00
