Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bosanski Petrovac;-;Prihodi;Grupa;Poreski prihodi;1.149.267,00
Bosanski Petrovac;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;9.252,00
Bosanski Petrovac;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;9.252,00
Bosanski Petrovac;711100;Prihodi;Analitički konto;Porezi na dobit od privr.i prof.dj.;9.252,00
Bosanski Petrovac;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.409,00
Bosanski Petrovac;713100;Prihodi;Sintetički konto;Porezi na plaće;1.409,00
Bosanski Petrovac;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;855,00
Bosanski Petrovac;713100;Prihodi;Analitički konto;Porezi na plaće;554,00
Bosanski Petrovac;714000;Prihodi;Podgrupa;Porez na imovinu;143.511,00
Bosanski Petrovac;714100;Prihodi;Sintetički konto;Porez na imovinu;143.511,00
Bosanski Petrovac;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;60.697,00
Bosanski Petrovac;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;41.819,00
Bosanski Petrovac;714100;Prihodi;Analitički konto;Porezi na promet nepokretnosti od pravnih lica;24.072,00
Bosanski Petrovac;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;13.888,00
Bosanski Petrovac;714100;Prihodi;Analitički konto;Porezi na naslijeđe i darove;3.035,00
Bosanski Petrovac;716000;Prihodi;Podgrupa;Porez na dohodak;129.387,00
Bosanski Petrovac;716100;Prihodi;Sintetički konto;Porez na dohodak;129.387,00
Bosanski Petrovac;716100;Prihodi;Analitički konto;Porez na dohodak od fizičkih lica od nesamostalne djelatnosti;111.939,00
Bosanski Petrovac;716100;Prihodi;Analitički konto;Dohodak od dr.samostalne djel;7.977,00
Bosanski Petrovac;716100;Prihodi;Analitički konto;Prihodi od por.na dohodak po konačnom obr.;3.765,00
Bosanski Petrovac;716100;Prihodi;Analitički konto;Dohodak od fiz.lica od samostalne djelatnosti;3.489,00
Bosanski Petrovac;716100;Prihodi;Analitički konto;Dohodak na dobitke od igara;1.681,00
Bosanski Petrovac;716100;Prihodi;Analitički konto;Dohodak od fizičke imovine;536,00
Bosanski Petrovac;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;865.708,00
Bosanski Petrovac;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;865.708,00
Bosanski Petrovac;717100;Prihodi;Analitički konto;Prihod od indirektnih poreza;780.849,00
Bosanski Petrovac;717100;Prihodi;Analitički konto;Prihodi od ind.poreza-ceste;84.859,00
Bosanski Petrovac;-;Prihodi;Grupa;Neporeski prihodi;890.209,00
Bosanski Petrovac;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;107.304,00
Bosanski Petrovac;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;106.772,00
Bosanski Petrovac;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente i iznajmljivanja;72.868,00
Bosanski Petrovac;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju;27.465,00
Bosanski Petrovac;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente;6.439,00
Bosanski Petrovac;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;532,00
Bosanski Petrovac;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite u banci;532,00
Bosanski Petrovac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;782.345,00
Bosanski Petrovac;722100;Prihodi;Sintetički konto;Administrativne takse;117.206,00
Bosanski Petrovac;722100;Prihodi;Analitički konto;Općinske administrativne takse;117.206,00
Bosanski Petrovac;722300;Prihodi;Sintetički konto;Komunalne takse;33.378,00
Bosanski Petrovac;722300;Prihodi;Analitički konto;Općinske komunalne takse;33.378,00
Bosanski Petrovac;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;496.096,00
Bosanski Petrovac;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;183.848,00
Bosanski Petrovac;722400;Prihodi;Analitički konto;Naknada za korištenje građ.zemljišta;135.293,00
Bosanski Petrovac;722400;Prihodi;Analitički konto;Komunalna potrošnja;73.314,00
Bosanski Petrovac;722400;Prihodi;Analitički konto;Općinske naknade-naknade za dodjeljeno građevinsko zemlj.;34.476,00
Bosanski Petrovac;722400;Prihodi;Analitički konto;Naknada za uređenje grad.građ.zemljišta;30.933,00
Bosanski Petrovac;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;17.732,00
Bosanski Petrovac;722400;Prihodi;Analitički konto;Naknada za korištenje javnih površina;10.408,00
Bosanski Petrovac;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti-renta;10.092,00
Bosanski Petrovac;722500;Prihodi;Sintetički konto;Posebne naknade i takse;95.095,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za voz.građana;21.657,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Naknada za usluge katastra;20.837,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Naknada za zaštitu od pr.nesr.;18.969,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Posebna vodna naknada za  zaštitu voda za trans.sred.;9.486,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;9.226,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Opća vodna naknada;5.023,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;3.827,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda;3.738,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda;1.627,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Naknada za zaštitu od prir.nesreća;677,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;26,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Naknada iz funkcion. premije osiguranja od auto odgovornosti;2,00
Bosanski Petrovac;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);25.687,00
Bosanski Petrovac;722600;Prihodi;Analitički konto;Ostali prihodi - komisije;14.990,00
Bosanski Petrovac;722600;Prihodi;Analitički konto;Naknade za sklonište;6.559,00
Bosanski Petrovac;722600;Prihodi;Analitički konto;Vlastiti prihodi - Sl. za fin. rač. raz. i poduz.;4.138,00
Bosanski Petrovac;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;14.883,00
Bosanski Petrovac;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);560,00
Bosanski Petrovac;723100;Prihodi;Sintetički konto;Novčane kazne;560,00
Bosanski Petrovac;-;Prihodi;Grupa;Transferi i donacije;159.027,00
Bosanski Petrovac;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;28.421,00
Bosanski Petrovac;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;28.421,00
Bosanski Petrovac;732100;Prihodi;Analitički konto;Kapitalni grant-kantonalno ministarstvo poljoprivrede;20.390,00
Bosanski Petrovac;732100;Prihodi;Analitički konto;Primljeni grantovi za alternativni smještaj;4.100,00
Bosanski Petrovac;732100;Prihodi;Analitički konto;Grant za popis stanovništva;3.931,00
Bosanski Petrovac;733000;Prihodi;Podgrupa;Donacije;1.650,00
Bosanski Petrovac;733100;Prihodi;Sintetički konto;Donacije;1.650,00
Bosanski Petrovac;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);128.956,00
Bosanski Petrovac;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;128.956,00
Bosanski Petrovac;812200;Prihodi;Analitički konto;Primljeni grantovi Federacija;128.956,00
Bosanski Petrovac;-;Prihodi;Grupa;Primici od imovine;72.631,00
Bosanski Petrovac;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;72.631,00
Bosanski Petrovac;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;72.631,00
Bosanski Petrovac;811100;Prihodi;Analitički konto;Primci od prodaje zgrada;72.631,00
Bosanski Petrovac;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Bosanski Petrovac;-;Prihodi;Grupa;Ostali prihodi;30,00
Bosanski Petrovac;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;30,00
Bosanski Petrovac;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;30,00
Bosanski Petrovac;777700;Prihodi;Analitički konto;Uplate obavavljene od naknada za puteve iz cijene naftnih derivata;30,00
Bosanski Petrovac;-;Rashodi;Grupa;Lična primanja;1.250.703,00
Bosanski Petrovac;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.150.061,00
Bosanski Petrovac;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;951.928,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;216.892,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće;149.435,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret zaposlenih;67.457,00
Kabinet općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;210.721,00
Kabinet općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće i naknade;142.773,00
Kabinet općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret zaposlenih;67.948,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;170.127,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće;117.388,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret zaposlenih;52.739,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obrt, poduzetništvo, razvoj i poljoprivredu;137.133,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće i naknade;94.622,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret zaposlenih;42.511,00
Služba za civilnu zaštitu i vatrogastvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;132.310,00
Služba za civilnu zaštitu i vatrogastvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće;91.240,00
Služba za civilnu zaštitu i vatrogastvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret zaposlenih;41.070,00
Služba za finansije, budžet i računovodstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;84.745,00
Služba za finansije, budžet i računovodstvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće;58.474,00
Služba za finansije, budžet i računovodstvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret zaposlenih;26.271,00
Bosanski Petrovac;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;198.133,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;51.107,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;38.008,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za regres;10.246,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz radnika;2.853,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;44.673,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;26.432,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za prevoz radnika;7.667,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za regres;7.210,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;611200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u slučaju smrti ili bolesti;3.364,00
Služba za civilnu zaštitu i vatrogastvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;30.487,00
Služba za civilnu zaštitu i vatrogastvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;22.576,00
Služba za civilnu zaštitu i vatrogastvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za regres;5.205,00
Služba za civilnu zaštitu i vatrogastvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u slučaju smrti ili bolesti;1.672,00
Služba za civilnu zaštitu i vatrogastvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Otpremnina-prekobrojnost-jubilarne nagrade;1.034,00
Kabinet općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;28.263,00
Kabinet općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade na topli obrok;15.425,00
Kabinet općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za regres;6.960,00
Kabinet općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u slučaju smrti ili bolesti;4.844,00
Kabinet općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - analitički konto;Jubilarna nagrada;1.034,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obrt, poduzetništvo, razvoj i poljoprivredu;26.271,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;19.353,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za regres;4.793,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz radnika;2.125,00
Služba za finansije, budžet i računovodstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;17.333,00
Služba za finansije, budžet i računovodstvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;13.712,00
Služba za finansije, budžet i računovodstvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za regres;3.621,00
Bosanski Petrovac;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;100.642,00
Bosanski Petrovac;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;100.642,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;22.848,00
Kabinet općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;22.724,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;17.863,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obrt, poduzetništvo, razvoj i poljoprivredu;14.398,00
Služba za civilnu zaštitu i vatrogastvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;13.911,00
Služba za finansije, budžet i računovodstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;8.898,00
Bosanski Petrovac;-;Rashodi;Grupa;Rashodi za materijal i usluge;735.189,00
Bosanski Petrovac;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;735.189,00
Bosanski Petrovac;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;20.619,00
Služba za finansije, budžet i računovodstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;11.466,00
Kabinet općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;9.153,00
Bosanski Petrovac;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;90.589,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;45.691,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;613200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi javne rasvjete-energija;45.691,00
Služba za finansije, budžet i računovodstvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;44.898,00
Bosanski Petrovac;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;107.262,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;74.973,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge-javna higijena;50.000,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;613300;Rashodi;Rashodi po korisnicima - analitički konto;Usluge uređenja javnih površina;24.973,00
Služba za finansije, budžet i računovodstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;32.289,00
Bosanski Petrovac;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;21.580,00
Služba za finansije, budžet i računovodstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;18.572,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;3.008,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;613400;Rashodi;Rashodi po korisnicima - analitički konto;Znakovi;3.008,00
Bosanski Petrovac;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;18.696,00
Služba za finansije, budžet i računovodstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;18.696,00
Bosanski Petrovac;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;224.283,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;199.936,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne rasvjete;84.520,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje puteva-ljetno;76.745,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje puteva-zimsko;38.671,00
Služba za finansije, budžet i računovodstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;24.347,00
Bosanski Petrovac;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;5.823,00
Služba za finansije, budžet i računovodstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;5.823,00
Bosanski Petrovac;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;246.337,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;95.032,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade općinskim vijećnicima;86.848,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za komisije vijeća;7.681,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza vijećnika;503,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;90.047,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ug.usluge-ugovori i komisije;50.671,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;15.247,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV;7.615,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci revizorskih usluga;7.020,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne usluge hardverske i softverske usluge;5.097,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge-članarina;2.000,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;1.566,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;293,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge mrtvozorstva;278,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;260,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;46.443,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;26.592,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad;19.104,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;747,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;13.133,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada plana upravljanja otpadom - sanacija deponije;5.967,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi eksproprijacije;5.877,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge - nadzor za poslovnu zonu;702,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;587,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;751,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;751,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obrt, poduzetništvo, razvoj i poljoprivredu;473,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;473,00
Služba za civilnu zaštitu i vatrogastvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;458,00
Služba za civilnu zaštitu i vatrogastvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;458,00
Bosanski Petrovac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Bosanski Petrovac;-;Rashodi;Grupa;Transferi i doznake;534.482,00
Bosanski Petrovac;614000;Rashodi;Podgrupa;Tekući grantovi;478.030,00
Bosanski Petrovac;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;319.233,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;286.209,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant JU Centar za socijalni rad;122.909,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant JU Centar za kulturu i obrazovanje;116.700,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Sportski savez;30.000,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant MZ;13.000,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Muzičku školu/školstvo;1.800,00
