Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Poreski prihodi;1.262.455.265,00
Federacija Bosne i Hercegovine;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;49.326.804,00
Federacija Bosne i Hercegovine;711900;Prihodi;Sintetički konto;Ostali porezi na dobit pojedinca i preduzeća;49.326.804,00
Federacija Bosne i Hercegovine;711900;Prihodi;Analitički konto;Porez na promet pravnih lica iz oblasti pošte i telekomunikacija;18.978.187,00
Federacija Bosne i Hercegovine;711900;Prihodi;Analitički konto;Porez na dobit banaka;14.264.676,00
Federacija Bosne i Hercegovine;711900;Prihodi;Analitički konto;Porez po odbitku;11.654.182,00
Federacija Bosne i Hercegovine;711900;Prihodi;Analitički konto;Porez na dobit društva za osiguranje imovine i lica;1.973.298,00
Federacija Bosne i Hercegovine;711900;Prihodi;Analitički konto;Porez na dobit pravnih lica iz oblasti igara na sreću;1.682.116,00
Federacija Bosne i Hercegovine;711900;Prihodi;Analitički konto;Ostali porezi na dobit pojedinca i preduzeca;534.850,00
Federacija Bosne i Hercegovine;711900;Prihodi;Analitički konto;Porez na dobit pravnih lica iz oblasti elektroprivrede;162.357,00
Federacija Bosne i Hercegovine;711900;Prihodi;Analitički konto;Porez na dobit društva za reosiguranje imovine i lica;77.138,00
Federacija Bosne i Hercegovine;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.213.023.681,00
Federacija Bosne i Hercegovine;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.213.023.681,00
Federacija Bosne i Hercegovine;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju Federaciji;770.843.108,00
Federacija Bosne i Hercegovine;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza na ime finansiranja relevantnog duga;442.180.573,00
Federacija Bosne i Hercegovine;719000;Prihodi;Podgrupa;Ostali porezi;104.780,00
Federacija Bosne i Hercegovine;719100;Prihodi;Sintetički konto;Ostali porezi;104.780,00
Federacija Bosne i Hercegovine;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;98.113,00
Federacija Bosne i Hercegovine;719100;Prihodi;Analitički konto;Poseban porez za zazaštitu od prirodnih i drugih nesreća po ugovoru o djelu;6.667,00
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Neporeski prihodi;274.442.171,00
Federacija Bosne i Hercegovine;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;207.396.233,00
Federacija Bosne i Hercegovine;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;175.060.323,00
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profit u javnim preduzećima;108.106.274,00
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Povrat anuiteta (sredstva od krajnjih korisnika za otplatu kredita);66.895.966,00
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksplotaciju prirodni resursa;57.522,00
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;459,00
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;57,00
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine;30,00
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Ostali prihodi od financijske i nematerijalne imovine;15,00
Federacija Bosne i Hercegovine;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;32.335.604,00
Federacija Bosne i Hercegovine;721200;Prihodi;Analitički konto;Prihodi od GSM licence;26.654.505,00
Federacija Bosne i Hercegovine;721200;Prihodi;Analitički konto;Ostali prihodi od imovine-prihodi od prometa Lutrije BiH;4.286.517,00
Federacija Bosne i Hercegovine;721200;Prihodi;Analitički konto;Ostali prihodi od financijske i nematerijalne imovine;1.088.838,00
Federacija Bosne i Hercegovine;721200;Prihodi;Analitički konto;Prihodi od kamate za depozite u banci;153.648,00
Federacija Bosne i Hercegovine;721200;Prihodi;Analitički konto;Prihodi po osnovu kamata na investirana javna sredstva;135.200,00
Federacija Bosne i Hercegovine;721200;Prihodi;Analitički konto;Prihodi ostvareni prodajom stanova;16.896,00
Federacija Bosne i Hercegovine;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;306,00
Federacija Bosne i Hercegovine;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica Državi;306,00
Federacija Bosne i Hercegovine;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;57.508.933,00
Federacija Bosne i Hercegovine;722100;Prihodi;Sintetički konto;Administrativne takse;7.027.282,00
Federacija Bosne i Hercegovine;722100;Prihodi;Analitički konto;Putničke takse - avio takse;5.004.117,00
Federacija Bosne i Hercegovine;722100;Prihodi;Analitički konto;Federalne administrativne takse u gotovom novcu;1.253.129,00
Federacija Bosne i Hercegovine;722100;Prihodi;Analitički konto;Taksa za izmirenje duga za isporuku prirodnog gasa;767.919,00
Federacija Bosne i Hercegovine;722100;Prihodi;Analitički konto;Takse za detešmane;1.950,00
Federacija Bosne i Hercegovine;722100;Prihodi;Analitički konto;Federalna taksa za korištenje autocesta (cestarina);167,00
Federacija Bosne i Hercegovine;722200;Prihodi;Sintetički konto;Sudske takse;40.080,00
Federacija Bosne i Hercegovine;722200;Prihodi;Analitički konto;Federalne sudske takse u gotovom novcu od pravnih lica;31.154,00
Federacija Bosne i Hercegovine;722200;Prihodi;Analitički konto;Federalne sudske takse u gotovom novcu od građana;8.926,00
Federacija Bosne i Hercegovine;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;6.723.878,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Federalne takse i naknade za pokriće troškova kontrole kvaliteta;3.479.591,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknade za pokrivanje troškova i utvrđivanje zdravstvene ispravnosti;1.359.859,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknada za opće korisne funkcije šuma;1.219.284,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknada za obavljeni tehnički pregled vozila koja pripadaju Budžetu FBiH;312.305,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknada u postupku promjene namjene šumskog zemljišta;171.553,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknada po osnovu zakupa državnog šumskog zemljipta;110.664,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknade ostalih troškova krivičnog postupka;49.215,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknada po osnovu prava šlužnosti državnog šumskog zemljišta;11.070,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Federalna naknada za obavljene obavezne kontrole;8.189,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Ostali prihodi;1.082,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknade od prisilnog izvršenja putem drugih lica;536,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknade troškova branilaca po službenih dužnosti;452,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;52,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknada za korištenje cestovnog zemljišta i obav. pratećih djel. uz autoceste;26,00
Federacija Bosne i Hercegovine;722500;Prihodi;Sintetički konto;Posebne naknade i takse;10.935.973,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za privređivanje od igara na sreću;4.849.350,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaća;3.312.300,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade za polaganje stručnih ispita;832.468,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za korištenje podataka izmjere i katastra;630.079,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Federalna naknada od izdatih licenci;383.595,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade po osnovu tehničkog pregleda građevina;221.386,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Federalna naknada za obavezni zdravstveni pregled bilja u prometu;203.118,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Federalne naknade za izvršeni veterinarsko - sanitarni preglede u zemlji;183.491,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za troškove postupka distribucije bilateralnih transportnih dozvola;132.220,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za korištenje opće korisnih funkcija šuma;102.459,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade za izdavanje dozvola za krčenje šuma;30.279,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade za obrasce koje izdaju kapetanije;15.030,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade za pregled čamaca;12.780,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za korištenje objekata sigurnisti u unutrašnjim i teritorijalnim vodaa BiH;5.790,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za vršenje usluga premjera i katastra;5.564,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za sigurnost plovidbe koju plaćaju strana plovila u teritorijalnim vodama BiH;5.298,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada domaćih i stranih brodova za prevoz putnika preko morskog akvatorija NEUM-KLEK;4.901,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Federalna taksa za uvjerenje o zdravstvenom stanju životinja;2.997,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade za baždarenje čamaca;1.200,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za pregled aerodroma radi dobijanja potvrde aerodrom. Operatora;704,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Federalne naknade za izvršeni veterinarsko - sanitarni pregled;429,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Vodna naknada;375,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za upotrebu - korištenje voda;160,00
Federacija Bosne i Hercegovine;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);14.977.444,00
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihod od pružanja usluga drugim nivoima vlasti-pritvorena lica;3.270.537,00
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihodi od prodaje mjeničnih obrazaca;2.553.630,00
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugima;2.550.756,00
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihodi od prodatih taksenih maraka;2.018.836,00
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihod od pružanja usluga pravnim licima;1.839.095,00
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihod od pružanja usluga drugim nivoima vlasti;1.648.098,00
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga dr.nivoima vlasti-refundacija za štampanje matičnih knjiga;706.989,00
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Vlastiti prihodi korisnika;293.471,00
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihod od pružanja usluga građanima;95.444,00
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihodi od mjenica;588,00
Federacija Bosne i Hercegovine;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;17.804.276,00
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Primljene namjenske donacije za popis stanovništva;7.348.785,00
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Prihodi na ime troškova pokretanja postupka prisilne naplate;4.073.969,00
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;3.927.724,00
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u budžetu;1.680.975,00
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Ostali povrati;597.888,00
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Prihodi po osnovu troškova zapljene;153.890,00
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Povrat premija u primarnoj poljoprivrednoj proizvodnji;13.171,00
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Povrat invalidnina iz ranijih godina;3.453,00
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Povrat duplo isplaćenih obaveza;2.350,00
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Uplata anuiteta za date kredite;1.850,00
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Naplate premija osiguranja;88,00
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Povrat naknada troškova zaposlenih;73,00
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Povrat pogrešno isplaćenih plaća;60,00
Federacija Bosne i Hercegovine;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);9.537.005,00
Federacija Bosne i Hercegovine;723100;Prihodi;Sintetički konto;Novčane kazne;9.537.005,00
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne za krivična djela koje pripadaju Federaciji;6.712.252,00
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje izriču federalni organi uprave;1.932.226,00
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje pripadaju Federaciji;248.949,00
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne privredne prestupe koji pripadaju Federaciji;193.661,00
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje pripadaju Federaciji i troškovi postupka;179.520,00
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Ostali prihodi od prodaje oduzete robe po pravosnažnim rješenjima;166.017,00
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Prihodi od imovinske koristi;74.112,00
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne koje su propisane u članu 16. Zakona o sukobu interesa;28.488,00
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne za prometne prekršaje koje pripadaju Federaciji;1.220,00
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Prihodi od prodaje oduzete robe;560,00
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Transferi i donacije;0,00
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Primici od imovine;23.248,00
Federacija Bosne i Hercegovine;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;23.248,00
Federacija Bosne i Hercegovine;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;23.248,00
Federacija Bosne i Hercegovine;811100;Prihodi;Analitički konto;Primici od prodaje prometnih vozila;23.248,00
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Primici od zaduživanja;399.018.907,00
Federacija Bosne i Hercegovine;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;319.765.689,00
Federacija Bosne i Hercegovine;814100;Prihodi;Sintetički konto;Zajmovi primljeni kroz državu;279.553.805,00
Federacija Bosne i Hercegovine;814100;Prihodi;Analitički konto;MMF - STAND BY ARANZMAN;162.428.953,00
Federacija Bosne i Hercegovine;814100;Prihodi;Analitički konto;Evropska komisija-II tranša;117.124.852,00
Federacija Bosne i Hercegovine;814200;Prihodi;Sintetički konto;Primici od inostranog zaduživanja;234.580,00
Federacija Bosne i Hercegovine;814200;Prihodi;Analitički konto;Primici od inostranog zaduživanja (direktne obaveze Federacije);234.580,00
Federacija Bosne i Hercegovine;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;39.977.304,00
Federacija Bosne i Hercegovine;814300;Prihodi;Analitički konto;Primci od dugoročnih obveznica;39.977.304,00
Federacija Bosne i Hercegovine;815000;Prihodi;Podgrupa;Kratkoročni krediti i zajmovi;79.253.218,00
Federacija Bosne i Hercegovine;815300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;79.253.218,00
Federacija Bosne i Hercegovine;815300;Prihodi;Analitički konto;Primici od trezorskih zapisa;79.253.218,00
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Ostali prihodi;16.441,00
Federacija Bosne i Hercegovine;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;16.441,00
Federacija Bosne i Hercegovine;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;16.441,00
Federacija Bosne i Hercegovine;-;Rashodi;Grupa;Lična primanja;224.887.429,00
Federacija Bosne i Hercegovine;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;203.047.977,00
Federacija Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;178.541.487,00
Poreska uprava;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;28.860.733,68
Kazneno popravni zavodi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;22.549.620,29
Federalna uprava policije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;21.804.753,89
Sudska Policija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;12.561.066,50
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;7.756.171,93
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;6.002.604,73
Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;5.772.437,89
Zastupnicki dom Parlamenta Federacije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zastupnicki dom Parlamenta Federacije;5.697.882,27
Federalna uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;5.134.273,41
Federalni zavod za statistiku;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;4.056.383,55
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;3.699.928,75
Vrhovni sud Federacije BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;3.551.863,83
Federalno ministarstvo finansija - Federalno ministarstvo financija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;3.188.060,82
Dom naroda Parlamenta Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;3.134.898,92
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;2.948.888,16
Vlada Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;2.711.936,69
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;2.489.600,65
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;2.358.203,10
Federalno ministarstvo rada i socijalne politike;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;1.993.527,69
Federalno ministarstvo energije, rudarstva i industrije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;1.993.415,04
Federalni hidrometeorološki zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;1.829.878,95
Federalna novinska agencija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;1.698.976,16
Federalno ministarstvo raseljenih osoba i izbjeglica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;1.549.456,00
Agencija za državnu službu Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;1.290.797,73
Finansijska - Financijska policija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;1.234.571,18
Federalno ministarstvo kulture i sporta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;1.229.326,03
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;1.217.899,67
Federalno ministarstvo okoliša i turizma;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;1.161.512,75
Federalno ministarstvo obrazovanja i nauke;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;1.144.578,30
Federalna uprava za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;1.136.993,77
Federalno ministarstvo pravde;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;1.127.055,58
Federalno ministarstvo prometa i komunikacije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;1.085.428,15
Federalno ministarstvo zdravstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;1.085.366,23
Federalno ministarstvo prostornog uredenja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;1.015.349,38
Federalni agromediteranski zavod Mostar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;993.744,62
Federalno ministarstvo razvoja, poduzetništva i obrta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;889.445,41
Ustavni sud Federacije BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;851.807,59
Federalno ministarstvo trgovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;811.774,19
Federalni zavod za poljoprivredu Sarajevo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;808.235,25
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;784.957,19
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;697.640,64
Federalni zavod za geologiju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;696.479,37
Federalna uprava za geodetsko i imovinsko-pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;670.657,52
Federalni zavod za agropedologiju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;650.101,44
Federalna direkcija robnih rezervi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;529.233,20
Ured Predsjednika Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;475.922,84
Federalni zavod za programiranje razvoja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;475.035,93
Ured Potpredsjednika Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;433.686,89
Ured Potpredsjednika Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;396.260,28
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;382.982,10
Javna ustanova Centar za edukaciju sudija i tužilaca;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;363.062,33
Arhiv Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;330.655,46
Ured za saradnju i zastupanje pred Ustavnim sudom BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za saradnju i zastupanje pred Ustavnim sudom BiH;274.430,43
Gender centar Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;264.707,72
Federalna komisija za koncesije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;262.511,34
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;235.975,40
Odbor državne službe za žalbe;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;188.738,13
Federacija Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;24.506.490,00
Poreska uprava;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;4.173.416,60
Kazneno popravni zavodi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;3.141.998,27
Federalna uprava policije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;2.756.745,14
Sudska Policija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;1.716.769,02
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;1.410.901,00
Zastupnicki dom Parlamenta Federacije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zastupnicki dom Parlamenta Federacije;1.200.871,92
