Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Derventa;-;Prihodi;Grupa;Poreski prihodi;8.343.866,00
Derventa;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;981,00
Derventa;711100;Prihodi;Sintetički konto;Porezi na dohodak;981,00
Derventa;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.026.019,00
Derventa;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.026.019,00
Derventa;714000;Prihodi;Podgrupa;Porezi na imovinu;403.737,00
Derventa;714100;Prihodi;Sintetički konto;Porezi na imovinu;400.481,00
Derventa;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;15,00
Derventa;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;3.241,00
Derventa;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;5.368,00
Derventa;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;5.284,00
Derventa;715200;Prihodi;Sintetički konto;Porezi na promet usluga;1,00
Derventa;715300;Prihodi;Sintetički konto;Akcize;83,00
Derventa;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;6.906.632,00
Derventa;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;6.906.632,00
Derventa;719000;Prihodi;Podgrupa;Ostali poreski prihodi;1.129,00
Derventa;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;1.129,00
Derventa;-;Prihodi;Grupa;Neporeski prihodi;2.657.807,00
Derventa;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;438.179,00
Derventa;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;430.102,00
Derventa;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;8.077,00
Derventa;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.072.051,00
Derventa;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;225.552,00
Derventa;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;431.566,00
Derventa;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.027.527,00
Derventa;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;387.406,00
Derventa;723000;Prihodi;Podgrupa;Novčane kazne;2.650,00
Derventa;723100;Prihodi;Sintetički konto;Novčane kazne;2.650,00
Derventa;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;144.927,00
Derventa;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;144.927,00
Derventa;-;Prihodi;Grupa;Transferi i donacije;907.233,00
Derventa;731000;Prihodi;Podgrupa;Grantovi;139.537,00
Derventa;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;139.537,00
Derventa;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;767.696,00
Derventa;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;767.696,00
Derventa;-;Prihodi;Grupa;Primici od imovine;325.863,00
Derventa;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;243.404,00
Derventa;813100;Prihodi;Sintetički konto;Primici za zemljište;243.404,00
Derventa;816000;Prihodi;Podgrupa;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;59.338,00
Derventa;816100;Prihodi;Sintetički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;59.338,00
Derventa;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;23.113,00
Derventa;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;23.113,00
Derventa;911000;Prihodi;Podgrupa;Primici od finansijske imovine;8,00
Derventa;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;8,00
Derventa;-;Prihodi;Grupa;Primici od zaduživanja;2.636.721,00
Derventa;921000;Prihodi;Podgrupa;Primici od zaduživanja;2.636.721,00
Derventa;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;2.636.721,00
Derventa;-;Prihodi;Grupa;Ostali prihodi;0,00
Derventa;-;Rashodi;Grupa;Lična primanja;3.765.709,00
Derventa;411000;Rashodi;Podgrupa;Rashodi za lična primanja;3.765.709,00
Derventa;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;3.202.396,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.221.335,19
Dječije obdanište "Trol";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";437.852,40
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;258.122,43
JU Sportsko kulturni centar Derventa;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko kulturni centar Derventa;128.188,71
JU Centar za kulturu Derventa;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Derventa;78.462,08
Narodna biblioteka "B. Radičević" Derventa;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "B. Radičević" Derventa;41.266,19
JU Turistička organizacija opštine Derventa;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Derventa;37.168,67
Derventa;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;563.313,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;340.326,43
Dječije obdanište "Trol";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";77.078,20
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;37.920,79
JU Sportsko kulturni centar Derventa;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko kulturni centar Derventa;31.527,52
JU Centar za kulturu Derventa;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Derventa;19.205,42
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;19.139,23
Stručna i tehnička škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;17.895,93
JU Turistička organizacija opštine Derventa;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Derventa;13.232,08
Narodna biblioteka "B. Radičević" Derventa;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "B. Radičević" Derventa;6.987,75
Derventa;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.517.298,00
Derventa;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.517.298,00
Derventa;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;5.546,00
JU Turistička organizacija opštine Derventa;412100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Derventa;4.434,00
Odjeljenje za stambeno komunalne poslove;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;1.111,64
Derventa;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;315.388,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;108.489,92
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;31.122,33
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za telefone;28.524,21
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za grijanje;25.065,78
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;17.292,40
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;6.485,20
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;58.575,71
Stručna i tehnička škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;40.460,86
JU Sportsko kulturni centar Derventa;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko kulturni centar Derventa;32.883,27
Dječije obdanište "Trol";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";22.784,25
JU Centar za kulturu Derventa;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Derventa;18.958,04
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;15.130,65
Odjeljenje za stambeno komunalne poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;5.476,33
Narodna biblioteka "B. Radičević" Derventa;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "B. Radičević" Derventa;4.938,67
Načelnik opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;3.900,49
Načelnik opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Deratizacija;3.900,49
JU Turistička organizacija opštine Derventa;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Derventa;2.255,59
Skupština opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;1.302,38
Skupština opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi Opštinske izborne komisije - transport izbornog materijala;1.302,38
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;231,90
Derventa;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;54.048,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;27.451,64
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski i kompjuterski materijal;20.687,03
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;3.967,61
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise i dnevnu štampu;2.797,00
Narodna biblioteka "B. Radičević" Derventa;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "B. Radičević" Derventa;5.241,95
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;5.037,53
JU Centar za kulturu Derventa;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Derventa;4.396,69
Stručna i tehnička škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;3.729,68
Dječije obdanište "Trol";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";3.641,61
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.954,30
JU Turistička organizacija opštine Derventa;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Derventa;1.173,77
JU Sportsko kulturni centar Derventa;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko kulturni centar Derventa;995,72
Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;425,14
Derventa;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;47.387,00
Dječije obdanište "Trol";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";28.257,98
Stručna i tehnička škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;8.898,07
Odjeljenje za opštu upravu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;7.105,53
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;1.323,47
Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;1.185,31
Odjeljenje za stambeno komunalne poslove;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;616,80
Derventa;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;283.729,00
Odjeljenje za stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;237.042,10
Odjeljenje za stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za sanaciju i posipanje lokalnih puteva;134.671,65
Odjeljenje za stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje, uređenje i opremanje javnih zelenih površina;65.964,35
Odjeljenje za stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge održavanja - javna rasvjeta;36.406,10
JU Sportsko kulturni centar Derventa;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko kulturni centar Derventa;11.402,48
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;10.942,47
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada i opreme;6.093,29
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje - vozila;4.849,18
JU Centar za kulturu Derventa;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Derventa;8.357,67
Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;6.625,06
Stručna i tehnička škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;3.793,34
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;1.834,21
Dječije obdanište "Trol";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";1.758,59
Narodna biblioteka "B. Radičević" Derventa;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "B. Radičević" Derventa;1.535,51
JU Turistička organizacija opštine Derventa;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Derventa;376,03
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;61,40
Derventa;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;21.222,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;11.716,78
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;9.816,28
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;1.900,50
Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;6.320,76
JU Turistička organizacija opštine Derventa;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Derventa;1.180,47
Stručna i tehnička škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;888,00
Narodna biblioteka "B. Radičević" Derventa;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "B. Radičević" Derventa;554,50
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;330,60
Dječije obdanište "Trol";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";209,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;22,00
Derventa;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;288.607,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;155.024,24
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za informisanje;81.500,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada šumsko privredne osnove za privatne šume;73.524,24
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;29.937,04
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge (štampanje, oglašavanje, uvezivanje, ozvučenje, čestitke, geodetske usluge, kontrole ISO standarda);29.937,04
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;21.040,97
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;20.634,73
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;17.850,21
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge - registracija vozila;2.784,52
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;12.383,09
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za troškove održavanja trezorskih  licenci;7.766,25
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa i osiguranja;4.616,84
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;8.841,72
Stručna i tehnička škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;8.752,89
Narodna biblioteka "B. Radičević" Derventa;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "B. Radičević" Derventa;6.255,28
Dječije obdanište "Trol";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";4.888,24
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;4.469,57
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge (štampanje, oglasi, ozvučenje, čestitke);2.973,57
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi Opštinske izborne komisije;1.496,00
JU Centar za kulturu Derventa;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Derventa;4.360,57
Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;4.319,75
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;3.683,13
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pribavljanje ažurnih geodetskih podloga od Republičke uprave za geodetske poslove u digitalnoj formi;3.683,13
JU Turistička organizacija opštine Derventa;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Derventa;2.991,06
JU Sportsko kulturni centar Derventa;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko kulturni centar Derventa;975,75
Mjesne zajednice;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;49,00
Mjesne zajednice;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi;49,00
Derventa;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;467.983,00
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;467.983,31
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne rasvjete na javnim površinama;232.537,36
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje javnih saobraćajnih površina;72.657,18
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;59.904,00
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe - ulice i trotoari;45.396,00
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za odvođenje atmosferskih i drugih padavina sa javnih površina;32.502,34
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe - za lokalne puteve;24.986,43
Derventa;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;1.033.388,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;427.182,01
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih - naknade odbornicima;301.754,11
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi opštinske izborne komisije (bruto naknade za rad članova komisije i odbora, utovar i istovar materijala, reprezentacija, angažovanje pomoćnog osoblja, ugovorene usluge);111.391,91
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;7.978,66
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje sjednica, reklamnih materijala, edukaciju odbornika;6.057,33
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;297.016,29
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;175.385,33
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi (ugovori o djelu i povremenim poslovima, reklamni materijal, kotizacije, stručni ispiti, licence);83.245,71
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;38.385,25
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;78.462,48
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za finansiranje usluga JODP "Protivgradna zaštita" RS-a i hidrometeorološke službe;39.000,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje rada dvije prvostepene stručne komisije za  ocjenu sposobnosti lica u postotku ostvarivanja prva iz socijalne zaštite i lica sa smetnjama u psihičkom i fizičkom razvoju;33.789,38
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Izbor sportiste godine;3.000,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;2.673,10
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;56.839,23
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za rad stručnih komisija za izradu uslova, stručnih mišljenja, kontrolu tehničke dokumentacije;56.839,23
JU Sportsko kulturni centar Derventa;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko kulturni centar Derventa;42.496,96
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;28.800,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;19.186,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - finansiranje sprovođenja referenduma;19.186,00
Stručna i tehnička škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;14.800,48
JU Centar za kulturu Derventa;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Derventa;14.094,30
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;9.716,08
Odjeljenje za stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;9.065,76
Odjeljenje za stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za rješavanje problema sa psima lutalicama i ostalim napuštenim životinjama;9.065,76
Narodna biblioteka "B. Radičević" Derventa;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "B. Radičević" Derventa;8.814,78
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.974,75
Dječije obdanište "Trol";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";6.331,30
JU Turistička organizacija opštine Derventa;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Derventa;5.359,10
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;4.416,01
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida i posebnog doprinosa za solidarnost;4.416,01
Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;3.238,94
Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa - civilna zaštita;1.990,05
Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.248,89
Odjeljenje za boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku zaštitu;593,72
Derventa;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;185.043,00
