Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Istočna Ilidža;-;Prihodi;Grupa;Poreski prihodi;3.175.919,00
Istočna Ilidža;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;812.280,00
Istočna Ilidža;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;812.280,00
Istočna Ilidža;714000;Prihodi;Podgrupa;Porezi na imovinu;307.825,00
Istočna Ilidža;714100;Prihodi;Sintetički konto;Porezi na imovinu;303.156,00
Istočna Ilidža;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;4.669,00
Istočna Ilidža;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;14.528,00
Istočna Ilidža;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;886,00
Istočna Ilidža;715300;Prihodi;Sintetički konto;Akcize;13.642,00
Istočna Ilidža;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.039.615,00
Istočna Ilidža;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.039.615,00
Istočna Ilidža;719000;Prihodi;Podgrupa;Ostali poreski prihodi;1.671,00
Istočna Ilidža;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;1.671,00
Istočna Ilidža;-;Prihodi;Grupa;Neporeski prihodi;1.240.529,00
Istočna Ilidža;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;299.920,00
Istočna Ilidža;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;295.922,00
Istočna Ilidža;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;3.998,00
Istočna Ilidža;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;869.202,00
Istočna Ilidža;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;49.389,00
Istočna Ilidža;722100;Prihodi;Analitički konto;Opštinske administrativne takse;48.506,00
Istočna Ilidža;722100;Prihodi;Analitički konto;Posebna republička taksa na naftne derivate;883,00
Istočna Ilidža;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;48.258,00
Istočna Ilidža;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;729.278,00
Istočna Ilidža;722400;Prihodi;Analitički konto;Naknada za uređenje i korištenje građevinskog zemljišta;481.954,00
Istočna Ilidža;722400;Prihodi;Analitički konto;Naknada za ustupljeno zemljište po Projektu II (izgradnja Srpskog Sarajeva)- Grad Istočno Sarajevo;166.386,00
Istočna Ilidža;722400;Prihodi;Analitički konto;Naknada za vode;41.591,00
Istočna Ilidža;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;19.038,00
Istočna Ilidža;722400;Prihodi;Analitički konto;Ostale naknade;14.862,00
Istočna Ilidža;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;5.435,00
Istočna Ilidža;722400;Prihodi;Analitički konto;Naknade za šume;12,00
Istočna Ilidža;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;42.277,00
Istočna Ilidža;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;42.147,00
Istočna Ilidža;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika opštine;130,00
Istočna Ilidža;723000;Prihodi;Podgrupa;Novčane kazne;650,00
Istočna Ilidža;723100;Prihodi;Sintetički konto;Novčane kazne;650,00
Istočna Ilidža;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;70.757,00
Istočna Ilidža;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;70.757,00
Istočna Ilidža;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;70.757,00
Istočna Ilidža;-;Prihodi;Grupa;Transferi i donacije;253.151,00
Istočna Ilidža;731000;Prihodi;Podgrupa;Grantovi;41.000,00
Istočna Ilidža;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;41.000,00
Istočna Ilidža;731200;Prihodi;Analitički konto;Kapitalni grantovi od pravnih lica u zemlji (Ministarstvo spoljne trgovine i ekonomskih odnosa);40.000,00
Istočna Ilidža;731200;Prihodi;Analitički konto;Tekući grantovi od pravnih lica u zemlji (Grad Istočno sarajevo);1.000,00
Istočna Ilidža;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;167.151,00
Istočna Ilidža;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;167.151,00
Istočna Ilidža;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte u oblasti zdravstvene i socijalne zaštite;162.536,00
Istočna Ilidža;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte i aktivnosti u oblasti zdravstvene i socijalne zaštite - Ministarstvo zdarvlja i socijalne zaštite RS;3.000,00
Istočna Ilidža;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžetu (Fond solidarnostiza obnovu RS);1.615,00
Istočna Ilidža;782000;Prihodi;Podgrupa;Transferi između budžetskih jedinica istog nivoa vlasti;45.000,00
Istočna Ilidža;782100;Prihodi;Sintetički konto;Transferi između budžetskih jedinica istog nivoa vlasti;45.000,00
Istočna Ilidža;782100;Prihodi;Analitički konto;Transferi izmedju budžetskih jedinica istog nivoa vlasti - Grad Istočno Sarajevo;45.000,00
Istočna Ilidža;-;Prihodi;Grupa;Primici od imovine;90.531,00
Istočna Ilidža;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;4.350,00
Istočna Ilidža;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;4.350,00
Istočna Ilidža;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;42.296,00
Istočna Ilidža;813100;Prihodi;Sintetički konto;Primici za zemljište;42.296,00
Istočna Ilidža;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;12.506,00
Istočna Ilidža;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;12.506,00
Istočna Ilidža;911000;Prihodi;Podgrupa;Primici od finansijske imovine;31.379,00
Istočna Ilidža;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;31.379,00
Istočna Ilidža;911400;Prihodi;Analitički konto;Primici od naplate datih zajmova datih ostalim domaćim nefinansijskim subjektima;29.000,00
Istočna Ilidža;911400;Prihodi;Analitički konto;Primici od naplate datih zajmova datih ostalim nivoima vlasti;2.046,00
Istočna Ilidža;911400;Prihodi;Analitički konto;Primici od naplate datih zajmova datih fizičkim licima i domaćinstvima;333,00
Istočna Ilidža;-;Prihodi;Grupa;Primici od zaduživanja;13.170,00
Istočna Ilidža;921000;Prihodi;Podgrupa;Primici od zaduživanja;13.170,00
Istočna Ilidža;921900;Prihodi;Sintetički konto;Primici od ostalog zaduživanja;13.170,00
Istočna Ilidža;-;Prihodi;Grupa;Ostali prihodi;0,00
Istočna Ilidža;-;Rashodi;Grupa;Lična primanja;1.707.507,00
Istočna Ilidža;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.707.507,00
Istočna Ilidža;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.266.368,00
Administrativna služba opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;1.003.618,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;139.499,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;123.251,00
Istočna Ilidža;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;441.139,00
Administrativna služba opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;369.170,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;42.086,00
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;29.883,00
Istočna Ilidža;-;Rashodi;Grupa;Rashodi za materijal i usluge;894.116,00
Istočna Ilidža;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;894.116,00
Istočna Ilidža;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;35.100,00
Administrativna služba opštine;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;35.100,00
Istočna Ilidža;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;91.594,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;70.623,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;29.319,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi električne energije;25.717,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;8.950,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije - gas;6.637,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;9.640,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el. energije - MZ Vojkovići;4.286,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el. energije - MZ Kasindo;1.387,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el. energije - MZ Dobrinja;1.234,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el. energije - MZ Kula;877,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja interneta MZ Kula;421,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja interneta MZ Vojkovići;421,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja fiksnog telefona - MZ Vojkovići;317,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja fiksnog telefona - MZ Kasindo;296,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja fiksnog telefona - MZ Kula;278,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za RTV pretplatu MZ Kula;38,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za RTV pretplatu MZ Vojkovići;38,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za RTV pretplatu MZ Kasindo;38,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije MZ Vojkovići;7,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rahodi za usluge vodovoda i kanalizacije MZ Kula;2,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.636,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el. energije;3.701,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja fiksnog telefona;1.358,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za potrošačke usluge;1.123,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja mobilnog telefona;627,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja interneta;420,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;303,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;104,00
Skupština opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;3.695,00
Skupština opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja mobilnog telefona;2.946,00
Skupština opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja fiksong telefona;749,00
Istočna Ilidža;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;24.212,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;21.783,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;12.909,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;4.564,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;rashodi za stručnu literaturu,, časopise i dnevnu štampu;4.310,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.216,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;1.095,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise i dnevnu štampu;945,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;176,00
Skupština opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;213,00
Istočna Ilidža;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;50.025,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;49.045,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje javne rasvjete;17.089,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;12.130,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje puteva;8.945,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;8.906,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje semafora;1.975,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;980,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;902,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgarda;78,00
Istočna Ilidža;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;20.758,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;18.661,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;14.951,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;3.710,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.958,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smjestaja u zemlji;1.080,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;878,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;139,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;139,00
Istočna Ilidža;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;55.726,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;54.850,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;24.893,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;11.294,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;8.065,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;3.731,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;2.913,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;2.409,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge procjene i vještačenja;1.545,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;696,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;387,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;309,00
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;180,00
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;180,00
Istočna Ilidža;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;349.223,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;349.223,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja zelenih površina;327.893,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge  zaštite životne sredine;21.330,00
Istočna Ilidža;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;267.478,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;170.629,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto; Rashodi za bruto naknade skupštinskim odbornicima;157.082,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima Opštinske izborne komisije;8.358,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca (doprinos za profesionalnu rehabilitaciju invalida);2.526,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;2.313,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;350,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;79.492,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Civilna zaštita;27.888,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;21.465,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;15.438,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;4.799,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;4.146,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;3.014,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Članarina Savez opština i gradova RS;2.742,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;14.347,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade van radnog odnosa;8.746,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;2.141,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.548,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.110,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;802,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;3.010,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata i preknjižavanja poreza i doprinosa;3.010,00
Istočna Ilidža;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;182.201,00
Istočna Ilidža;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;182.201,00
Istočna Ilidža;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;182.201,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;182.201,00
Istočna Ilidža;-;Rashodi;Grupa;Transferi i doznake;864.790,00
Istočna Ilidža;414000;Rashodi;Podgrupa;Subvencije;45.268,00
Istočna Ilidža;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;45.268,00
Administrativna služba opštine;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;45.268,00
Administrativna služba opštine;414100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za podsticaj poljoprivredi;44.868,00
Administrativna služba opštine;414100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za podsticaj poljoprivredi uz sredstva budžetske rezerve;400,00
Istočna Ilidža;415000;Rashodi;Podgrupa;Grantovi;342.830,00
Istočna Ilidža;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;342.830,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;319.628,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK Famos;48.500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi u zemlji;29.784,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana - ostale aktivnosti;17.150,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;BO Ilidžanski borac;16.490,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Džudo klub Famos;15.016,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Provođenje omladinske politike Opštine Istočna Ilidža;15.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO Crveni krst;14.550,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;OKK Igman;13.968,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi neprofitnim subjektima u zemlji iz sredstava budžetske rezerve;12.900,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;BO Ilidžanski borac - za obilježavanje značajnih datuma;11.100,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni grantovi iz sredstava budžetske rezerve;10.800,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub Igman;9.700,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim subjektima u zemlji (vjerske institucije i dr.);9.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;7.760,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi u zemlji iz sredstava budžetske rezerve;7.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sabor starog pjevanja kod Srba;7.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;KMF Tango;4.656,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKUD Vojkovići;4.656,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKUD Boško Vujadin;4.656,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKUD Bratstvo;4.656,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć osnovnim školama na području opštine;4.500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale sportske aktivnosti;3.750,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Internacionalni festival harmonike;3.600,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim subjektima u zemlji iz sredstava budžetske rezerve;3.200,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;OFK Kasindo;3.143,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekvan do klub Tigar;3.143,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;RK Igman;3.143,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Motorističko okupljanje Motorijada;3.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lut fest festival;3.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Monodrama Srpske;2.900,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinski savjet;2.522,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;GO Slijepih i slabovidnih lica;2.522,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kik boks klub;2.328,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Smučarski klub Igman;2.328,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klub realnog aikido KGB;2.328,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć - JU Srednjoškolski centar Istočna Ilidža;2.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Međunarodni filmski festival Prvi kadar;2.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale sportske aktivnosti - Izbor najboljih sportista;1.951,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale aktivnosti iz oblasti kulture;1.600,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klub vodenih sportova Mladost;1.164,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠK Mat - šahovski klub;1.164,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;23.202,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Parlamentarne stranke;23.202,00
Istočna Ilidža;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;476.692,00
Istočna Ilidža;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;417.371,00
