Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odžak;-;Prihodi;Grupa;Poreski prihodi;1.818.378,00
Odžak;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.974,00
Odžak;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.974,00
Odžak;711100;Prihodi;Analitički konto;Porezi na dobit od privrede i profesionalne djelatnosti;1.661,00
Odžak;711100;Prihodi;Analitički konto;Porezi na prihod od imovine i imovinskih prava;290,00
Odžak;711100;Prihodi;Analitički konto;Porezi na osn. autor.prava,patent.teh. unapr.;23,00
Odžak;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;2.362,00
Odžak;713100;Prihodi;Sintetički konto;Porezi na plaće;2.362,00
Odžak;713100;Prihodi;Analitički konto;Porez na plaću i druga osobna primanja;2.350,00
Odžak;713100;Prihodi;Analitički konto;Porez dodatna primanja;12,00
Odžak;714000;Prihodi;Podgrupa;Porez na imovinu;82.894,00
Odžak;714100;Prihodi;Sintetički konto;Porez na imovinu;82.894,00
Odžak;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti prev.osoba;47.530,00
Odžak;714100;Prihodi;Analitički konto;Porez na imovinu;20.784,00
Odžak;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;11.505,00
Odžak;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih osoba;3.074,00
Odžak;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;773,00
Odžak;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;4,00
Odžak;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;570,00
Odžak;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;199,00
Odžak;716000;Prihodi;Podgrupa;Porez na dohodak;291.227,00
Odžak;716100;Prihodi;Sintetički konto;Porez na dohodak;291.227,00
Odžak;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih osoba od nesamostalne djelatnosti;227.725,00
Odžak;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;28.817,00
Odžak;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih osoba od imovine;16.052,00
Odžak;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih osoba od samostalne djelatnosti;13.333,00
Odžak;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica na dobitke;3.251,00
Odžak;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;2.048,00
Odžak;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.436.843,00
Odžak;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.436.843,00
Odžak;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju općinama;1.252.272,00
Odžak;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji cesta;184.571,00
