Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Han Pijesak;-;Prihodi;Grupa;Poreski prihodi;1.744.622,00
Han Pijesak;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;217.041,00
Han Pijesak;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;217.041,00
Han Pijesak;714000;Prihodi;Podgrupa;Porezi na imovinu;27.305,00
Han Pijesak;714100;Prihodi;Sintetički konto;Porezi na imovinu;21.510,00
Han Pijesak;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;597,00
Han Pijesak;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;5.198,00
Han Pijesak;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;121,00
Han Pijesak;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;121,00
Han Pijesak;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.497.335,00
Han Pijesak;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.497.335,00
Han Pijesak;719000;Prihodi;Podgrupa;Ostali poreski prihodi;2.820,00
Han Pijesak;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;2.820,00
Han Pijesak;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;2.820,00
Han Pijesak;-;Prihodi;Grupa;Neporeski prihodi;1.128.275,00
Han Pijesak;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;5.796,00
Han Pijesak;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;5.753,00
Han Pijesak;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata;5.262,00
Han Pijesak;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;491,00
Han Pijesak;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;43,00
Han Pijesak;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;962.659,00
Han Pijesak;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;19.044,00
Han Pijesak;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;40.773,00
Han Pijesak;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;889.596,00
Han Pijesak;722400;Prihodi;Analitički konto;Naknade za korištenje šuma i pumskog zemljišta;860.239,00
Han Pijesak;722400;Prihodi;Analitički konto;Naknade za korištenje i uređenje građ. zemlj.;12.271,00
Han Pijesak;722400;Prihodi;Analitički konto;Naknade za vode;9.971,00
Han Pijesak;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštite od požara;6.430,00
Han Pijesak;722400;Prihodi;Analitički konto;Naknade za promjene namjene zemljišta i korištenje mineralnih  sirovina;685,00
Han Pijesak;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;13.246,00
Han Pijesak;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;159.820,00
Han Pijesak;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;159.820,00
Han Pijesak;729100;Prihodi;Analitički konto;Ostali neporeski prihodi- prihodi od prodaje ŠDC;100.000,00
Han Pijesak;729100;Prihodi;Analitički konto;Posebna taksa za vatrogastvo;41.374,00
Han Pijesak;729100;Prihodi;Analitički konto;Ostali neporeski prihodi;18.446,00
Han Pijesak;-;Prihodi;Grupa;Transferi i donacije;192.406,00
Han Pijesak;731000;Prihodi;Podgrupa;Grantovi;3.734,00
Han Pijesak;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;3.734,00
Han Pijesak;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;188.672,00
Han Pijesak;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;188.672,00
Han Pijesak;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave- za podršku budžetu;147.657,00
Han Pijesak;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave- Razvojni program RS;41.015,00
Han Pijesak;-;Prihodi;Grupa;Primici od imovine;18.069,00
Han Pijesak;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;18.069,00
Han Pijesak;813100;Prihodi;Sintetički konto;Primici za zemljište;18.069,00
Han Pijesak;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Han Pijesak;-;Prihodi;Grupa;Ostali prihodi;0,00
Han Pijesak;-;Rashodi;Grupa;Lična primanja;993.718,00
Han Pijesak;411000;Rashodi;Podgrupa;Rashodi za lična primanja;993.718,00
Han Pijesak;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;811.936,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;811.936,00
Han Pijesak;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;181.782,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;181.782,00
Han Pijesak;-;Rashodi;Grupa;Rashodi za materijal i usluge;492.077,00
Han Pijesak;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;492.077,00
Han Pijesak;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;326,00
Srednjoškolsko obrazovanje;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolsko obrazovanje;326,00
Han Pijesak;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;89.229,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;73.359,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;36.267,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;29.344,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;7.748,00
Srednjoškolsko obrazovanje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolsko obrazovanje;13.989,00
Biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;1.881,00
Han Pijesak;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;18.247,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;15.522,00
Srednjoškolsko obrazovanje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolsko obrazovanje;2.132,00
Biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;593,00
Han Pijesak;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;15,00
Administrativna služba;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;15,00
Han Pijesak;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;22.242,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;19.786,00
Srednjoškolsko obrazovanje;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolsko obrazovanje;2.456,00
Han Pijesak;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;35.535,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;25.475,00
Srednjoškolsko obrazovanje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolsko obrazovanje;9.915,00
Biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;145,00
Han Pijesak;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;54.346,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;48.082,00
Biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;4.080,00
Srednjoškolsko obrazovanje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolsko obrazovanje;2.184,00
Han Pijesak;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;60.631,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;60.631,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška el. energije na javnim površinama;51.706,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;8.925,00
Han Pijesak;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;211.506,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;205.506,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;98.507,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;61.650,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa;12.150,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privr. i povrem. poslove;9.944,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poklone;7.272,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezemtacije;6.329,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizov. manifest.- proslava 9. avgusta;3.441,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kotizacije za seminare;2.379,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za prof. rehabil. invalida;1.614,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi za  stručno usavršavanje zaposlenih;1.220,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu uplata za stručne ispite zaposlenih;1.000,00
Biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;6.000,00
Han Pijesak;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;57.819,00
Han Pijesak;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;57.819,00
Han Pijesak;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;57.819,00
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;57.819,00
Han Pijesak;-;Rashodi;Grupa;Transferi i doznake;1.115.344,00
Han Pijesak;415000;Rashodi;Podgrupa;Grantovi;859.096,00
Han Pijesak;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;859.096,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;859.096,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;JKP Javor;274.673,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Centar za sport i kulturu;188.140,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Teritorijalna vatrogasna jedinica;136.310,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Teritorijalna vatrogasna jedinica- takse;47.804,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportski klubovi;46.053,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;29.835,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni Krst;19.263,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;18.900,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske zajednice;17.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Mjesne zajednice;17.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola;14.611,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi;12.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Nevladine organizacije;10.585,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola;5.385,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje poljoprivrednih proizvođača;4.940,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama;4.650,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Veterinarska ambulanta;4.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;SUBNOR;2.254,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez slijepih;2.100,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje poljoprivrednih proizvođača;1.993,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;1.600,00
Han Pijesak;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;256.248,00
Han Pijesak;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;219.598,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;219.598,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima- prevoz učenika;75.654,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama poginulih boraca i RVI;58.459,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake građanima;37.063,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugog lica;18.060,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodiljama;16.600,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć;13.762,00
Han Pijesak;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;10.020,00
Administrativna služba;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;10.020,00
Administrativna služba;416200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska izdvajanja za zdravstveno osig. štićenika;10.020,00
Han Pijesak;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;26.630,00
Administrativna služba;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;26.630,00
Administrativna služba;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake ustanovama socijalne zaštite za smještaj štićenika;15.960,00
Administrativna služba;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite za pomoć u kući;10.670,00
Han Pijesak;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;299.456,00
Han Pijesak;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;298.247,00
Han Pijesak;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;191.785,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;191.785,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete, trotoara i parkinga;95.843,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju puteva;70.614,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja autobuske stanice;25.328,00
Han Pijesak;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;98.967,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;98.967,00
Han Pijesak;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;7.495,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;3.023,00
Srednjoškolsko obrazovanje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolsko obrazovanje;2.591,00
Biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;1.881,00
Han Pijesak;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.209,00
Han Pijesak;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.209,00
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.209,00
Han Pijesak;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Han Pijesak;-;Rashodi;Grupa;Rashodi za otplatu dugova;143.968,00
Han Pijesak;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;143.968,00
Han Pijesak;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;143.968,00
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;143.968,00
Han Pijesak;-;Rashodi;Grupa;Ostali rashodi;0,00
