Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zapadnohercegovački kanton;-;Prihodi;Grupa;Poreski prihodi;55.943.949,00
Zapadnohercegovački kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;11.542.857,00
Zapadnohercegovački kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;11.542.857,00
Zapadnohercegovački kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;63.522,00
Zapadnohercegovački kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;63.522,00
Zapadnohercegovački kanton;714000;Prihodi;Podgrupa;Porez na imovinu;823.767,00
Zapadnohercegovački kanton;714100;Prihodi;Sintetički konto;Porez na imovinu;823.767,00
Zapadnohercegovački kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;7.787,00
Zapadnohercegovački kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;7.787,00
Zapadnohercegovački kanton;716000;Prihodi;Podgrupa;Porez na dohodak;3.624.784,00
Zapadnohercegovački kanton;716100;Prihodi;Sintetički konto;Porez na dohodak;3.624.784,00
Zapadnohercegovački kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;39.873.880,00
Zapadnohercegovački kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;39.873.880,00
Zapadnohercegovački kanton;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza sa Jedinstvenog računa;39.873.880,00
Zapadnohercegovački kanton;719000;Prihodi;Podgrupa;Ostali porezi;7.352,00
Zapadnohercegovački kanton;719100;Prihodi;Sintetički konto;Ostali porezi;7.352,00
Zapadnohercegovački kanton;-;Prihodi;Grupa;Neporeski prihodi;7.349.456,00
Zapadnohercegovački kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;121.591,00
Zapadnohercegovački kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;120.034,00
Zapadnohercegovački kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.537,00
Zapadnohercegovački kanton;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;20,00
Zapadnohercegovački kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;5.935.002,00
Zapadnohercegovački kanton;722100;Prihodi;Sintetički konto;Administrativne takse;139.858,00
Zapadnohercegovački kanton;722200;Prihodi;Sintetički konto;Sudske takse;1.861.094,00
Zapadnohercegovački kanton;722300;Prihodi;Sintetički konto;Komunalne takse;200,00
Zapadnohercegovački kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;657.217,00
Zapadnohercegovački kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;2.051.103,00
Zapadnohercegovački kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.009.790,00
Zapadnohercegovački kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;215.740,00
Zapadnohercegovački kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.292.863,00
Zapadnohercegovački kanton;723100;Prihodi;Sintetički konto;Novčane kazne;1.292.863,00
Zapadnohercegovački kanton;-;Prihodi;Grupa;Transferi i donacije;281.985,00
Zapadnohercegovački kanton;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;66.176,00
Zapadnohercegovački kanton;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;66.176,00
Zapadnohercegovački kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;215.809,00
Zapadnohercegovački kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;215.809,00
Zapadnohercegovački kanton;-;Prihodi;Grupa;Primici od imovine;0,00
Zapadnohercegovački kanton;-;Prihodi;Grupa;Primici od zaduživanja;8.926.204,00
Zapadnohercegovački kanton;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;5.000.000,00
Zapadnohercegovački kanton;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;5.000.000,00
Zapadnohercegovački kanton;814300;Prihodi;Analitički konto;UniCredit bank -za tekuću likvidnost;5.000.000,00
Zapadnohercegovački kanton;815000;Prihodi;Podgrupa;Kratkoročni krediti i zajmovi;3.926.204,00
Zapadnohercegovački kanton;815300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;3.926.204,00
Zapadnohercegovački kanton;815300;Prihodi;Analitički konto;Zavod za zdravstveno osiguranje ŽZH;3.420.326,00
Zapadnohercegovački kanton;815300;Prihodi;Analitički konto;Služba za zapošljavanje ŽZH;505.540,00
Zapadnohercegovački kanton;815300;Prihodi;Analitički konto;Primci od domaceg zaduzivanja;338,00
Zapadnohercegovački kanton;-;Prihodi;Grupa;Ostali prihodi;10.227,00
Zapadnohercegovački kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;10.227,00
Zapadnohercegovački kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;10.227,00
Zapadnohercegovački kanton;777700;Prihodi;Analitički konto;Drugi tekući prihodi;10.227,00
Zapadnohercegovački kanton;-;Rashodi;Grupa;Lična primanja;50.091.324,96
Zapadnohercegovački kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;45.941.372,10
Zapadnohercegovački kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;38.770.113,83
Izdaci za osnovne škole;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;16.303.715,72
Ministarstvo unutarnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;8.229.994,41
Izdaci za srednje škole;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;6.524.068,52
Opcinski sud Široki Brijeg;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;791.636,40
Ministarstvo gospodarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;743.921,38
Opcinski sud Ljubuški;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;685.455,72
Ministarstvo financija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;629.172,79
Uprava za inspekcijske poslove Županije Zapadnohercegovacke;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove Županije Zapadnohercegovacke;535.322,93
Vlada;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;531.992,93
Županijski sud Široki Brijeg;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;520.719,99
Ministarstvo prosvjete, znanosti, kulture i športa;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;466.711,55
Skupština;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;428.363,62
Županijsko javno tužiteljstvo Široki Brijeg;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;380.263,91
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;318.913,19
Ministarstvo zdravstva, rada i socijalne skrbi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;284.398,13
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;242.096,83
Uprava za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;202.340,69
Ministarstvo hrvatskih branitelja iz Domovinskog rata;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;185.428,40
Uprava za ceste Županije Zapadnohercegovacke;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste Županije Zapadnohercegovacke;128.932,46
Zavod za poljoprivredu Županije Zapadnohercegovacke;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;113.451,06
Županijsko javno pravobraniteljstvo Široki Brijeg;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo Široki Brijeg;104.785,73
Uprava za geodetske i imovinsko-pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko-pravne poslove;100.435,03
Županijski arhiv;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski arhiv;85.789,83
Zavod za javno zdravstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo;79.529,87
Županijski zavod za pravnu pomoc Široki Brijeg;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski zavod za pravnu pomoc Široki Brijeg;78.034,44
Ured za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;63.760,16
Zapadnohercegovački kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;7.171.258,27
Izdaci za osnovne škole;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;2.933.775,79
Ministarstvo unutarnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;1.653.895,46
Izdaci za srednje škole;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;1.095.558,40
Ministarstvo gospodarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;184.800,02
Opcinski sud Široki Brijeg;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;147.644,53
Ministarstvo financija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;143.996,33
Opcinski sud Ljubuški;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;120.029,37
Vlada;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;119.160,22
Uprava za inspekcijske poslove Županije Zapadnohercegovacke;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove Županije Zapadnohercegovacke;88.192,68
Ministarstvo prosvjete, znanosti, kulture i športa;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;86.973,53
Skupština;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;84.248,52
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;72.885,28
Županijsko javno tužiteljstvo Široki Brijeg;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;59.331,68
Županijski sud Široki Brijeg;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;57.728,15
Ministarstvo zdravstva, rada i socijalne skrbi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;54.279,00
Uprava za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;51.128,68
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;40.144,20
Ministarstvo hrvatskih branitelja iz Domovinskog rata;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;35.652,68
Uprava za ceste Županije Zapadnohercegovacke;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste Županije Zapadnohercegovacke;34.450,95
Uprava za geodetske i imovinsko-pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko-pravne poslove;21.465,60
Zavod za javno zdravstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo;18.436,68
Županijski arhiv;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski arhiv;17.099,55
Zavod za poljoprivredu Županije Zapadnohercegovacke;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;14.896,00
Županijsko javno pravobraniteljstvo Široki Brijeg;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo Široki Brijeg;12.635,25
Županijski zavod za pravnu pomoc Široki Brijeg;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski zavod za pravnu pomoc Široki Brijeg;11.793,04
Ured za zakonodavstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;9.154,68
Zapadnohercegovački kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;4.149.952,86
Zapadnohercegovački kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;4.149.952,86
Izdaci za osnovne škole;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;1.738.096,24
Ministarstvo unutarnjih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;902.390,14
Izdaci za srednje škole;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;694.396,29
Opcinski sud Široki Brijeg;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;85.386,24
Ministarstvo gospodarstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;78.947,14
Opcinski sud Ljubuški;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;71.972,59
Ministarstvo financija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;67.920,42
Vlada;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;56.675,89
Uprava za inspekcijske poslove Županije Zapadnohercegovacke;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove Županije Zapadnohercegovacke;56.397,12
Županijski sud Široki Brijeg;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;54.675,74
Ministarstvo prosvjete, znanosti, kulture i športa;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;48.841,41
Skupština;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;44.978,10
Županijsko javno tužiteljstvo Široki Brijeg;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;38.382,23
Ministarstvo pravosuda i uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;33.702,77
Ministarstvo zdravstva, rada i socijalne skrbi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;29.794,26
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;25.420,20
Uprava za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;21.245,75
Ministarstvo hrvatskih branitelja iz Domovinskog rata;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;19.469,97
Uprava za ceste Županije Zapadnohercegovacke;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste Županije Zapadnohercegovacke;13.537,88
Zavod za poljoprivredu Županije Zapadnohercegovacke;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;11.912,39
Županijsko javno pravobraniteljstvo Široki Brijeg;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo Široki Brijeg;11.255,73
Uprava za geodetske i imovinsko-pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko-pravne poslove;10.545,58
Županijski arhiv;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski arhiv;9.629,88
Zavod za javno zdravstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo;8.348,29
Županijski zavod za pravnu pomoc Široki Brijeg;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski zavod za pravnu pomoc Široki Brijeg;8.193,61
Ured za zakonodavstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;6.694,80
Zapadnohercegovački kanton;-;Rashodi;Grupa;Rashodi za materijal i usluge;7.090.627,17
Zapadnohercegovački kanton;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;7.090.627,17
Zapadnohercegovački kanton;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;131.527,73
Vlada;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;22.347,42
Ministarstvo unutarnjih poslova;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;17.677,51
Ministarstvo prosvjete, znanosti, kulture i športa;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;14.705,44
Skupština;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;10.925,30
Ministarstvo gospodarstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;10.595,44
Ministarstvo financija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;7.586,10
Županijsko javno tužiteljstvo Široki Brijeg;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;6.244,40
Opcinski sud Ljubuški;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;5.987,60
Županijski zavod za pravnu pomoc Široki Brijeg;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski zavod za pravnu pomoc Široki Brijeg;5.412,00
Uprava za civilnu zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;5.282,20
Ministarstvo pravosuda i uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;3.800,40
Opcinski sud Široki Brijeg;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;3.785,40
Županijski sud Široki Brijeg;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;3.108,10
Uprava za inspekcijske poslove Županije Zapadnohercegovacke;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove Županije Zapadnohercegovacke;2.287,50
Izdaci za srednje škole;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;1.944,00
Zavod za poljoprivredu Županije Zapadnohercegovacke;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;1.648,50
Ured za zakonodavstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;1.593,00
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;1.400,00
Ministarstvo zdravstva, rada i socijalne skrbi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;1.246,72
Ministarstvo hrvatskih branitelja iz Domovinskog rata;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;1.083,84
Uprava za ceste Županije Zapadnohercegovacke;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste Županije Zapadnohercegovacke;1.031,56
Županijski arhiv;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski arhiv;981,00
Županijsko javno pravobraniteljstvo Široki Brijeg;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo Široki Brijeg;293,84
Zavod za javno zdravstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo;280,46
Uprava za geodetske i imovinsko-pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko-pravne poslove;280,00
Zapadnohercegovački kanton;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;599.175,81
Vlada;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;260.942,84
Ministarstvo unutarnjih poslova;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;134.316,61
Izdaci za srednje škole;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;50.606,49
Ministarstvo financija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;50.106,28
Opcinski sud Ljubuški;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;17.256,81
Ministarstvo prosvjete, znanosti, kulture i športa;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;15.940,31
Ministarstvo zdravstva, rada i socijalne skrbi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;12.257,71
Opcinski sud Široki Brijeg;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;9.209,15
Ministarstvo gospodarstva;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;8.591,94
Županijski sud Široki Brijeg;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;8.460,88
Uprava za inspekcijske poslove Županije Zapadnohercegovacke;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove Županije Zapadnohercegovacke;8.268,95
Ministarstvo hrvatskih branitelja iz Domovinskog rata;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;8.000,00
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;6.998,25
Županijsko javno tužiteljstvo Široki Brijeg;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;4.803,12
Uprava za ceste Županije Zapadnohercegovacke;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste Županije Zapadnohercegovacke;2.115,01
Županijski arhiv;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski arhiv;1.301,46
Zapadnohercegovački kanton;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;932.035,34
Vlada;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;515.795,15
Ministarstvo unutarnjih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;145.617,18
Opcinski sud Ljubuški;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;46.455,27
Uprava za inspekcijske poslove Županije Zapadnohercegovacke;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove Županije Zapadnohercegovacke;34.296,62
Izdaci za srednje škole;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;33.790,81
Ministarstvo financija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;32.414,25
Županijsko javno tužiteljstvo Široki Brijeg;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;16.106,30
Ministarstvo prosvjete, znanosti, kulture i športa;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;12.587,75
Ministarstvo gospodarstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;11.341,88
Ministarstvo zdravstva, rada i socijalne skrbi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;9.909,09
Županijski sud Široki Brijeg;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;9.168,52
Ministarstvo pravosuda i uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;9.031,95
Skupština;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;8.717,25
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;7.928,72
Opcinski sud Široki Brijeg;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;6.920,94
Ministarstvo hrvatskih branitelja iz Domovinskog rata;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;6.839,98
Uprava za geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko-pravne poslove;5.129,65
Uprava za ceste Županije Zapadnohercegovacke;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste Županije Zapadnohercegovacke;3.859,84
Uprava za civilnu zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;3.789,48
Ured za zakonodavstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;2.780,20
Zavod za poljoprivredu Županije Zapadnohercegovacke;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;2.429,13
Županijski arhiv;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski arhiv;2.414,13
Županijski zavod za pravnu pomoc Široki Brijeg;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski zavod za pravnu pomoc Široki Brijeg;2.095,83
Županijsko javno pravobraniteljstvo Široki Brijeg;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo Široki Brijeg;1.967,99
Zavod za javno zdravstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo;278,42
Zapadnohercegovački kanton;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;624.790,58
Ministarstvo unutarnjih poslova;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;267.413,87
Ministarstvo prosvjete, znanosti, kulture i športa;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;53.152,04
Ministarstvo financija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;52.246,48
Vlada;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;49.635,59
Izdaci za srednje škole;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;42.458,92
Opcinski sud Široki Brijeg;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;28.827,22
Opcinski sud Ljubuški;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;28.491,12
