Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Livno;-;Prihodi;Grupa;Poreski prihodi;5.249.501,00
Livno;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;436,00
Livno;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;436,00
Livno;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;4.240,00
Livno;713100;Prihodi;Sintetički konto;Porezi na plaće;4.240,00
Livno;714000;Prihodi;Podgrupa;Porez na imovinu;168.136,00
Livno;714100;Prihodi;Sintetički konto;Porez na imovinu;168.136,00
Livno;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;5.019,00
Livno;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;5.019,00
Livno;716000;Prihodi;Podgrupa;Porez na dohodak;1.084.156,00
Livno;716100;Prihodi;Sintetički konto;Porez na dohodak;1.084.156,00
Livno;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.779.981,00
Livno;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.779.981,00
Livno;719000;Prihodi;Podgrupa;Ostali porezi;207.533,00
Livno;719100;Prihodi;Sintetički konto;Ostali porezi;207.533,00
Livno;-;Prihodi;Grupa;Neporeski prihodi;2.681.412,00
Livno;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;689.757,00
Livno;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;334.562,00
Livno;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja;326.458,00
Livno;721100;Prihodi;Analitički konto;Prihodi od koncesije;8.104,00
Livno;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;355.195,00
Livno;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.990.655,00
Livno;722100;Prihodi;Sintetički konto;Administrativne takse;183.720,00
Livno;722300;Prihodi;Sintetički konto;Komunalne takse;404.188,00
Livno;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;352.857,00
Livno;722500;Prihodi;Sintetički konto;Posebne naknade i takse;905.688,00
Livno;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);130.089,00
Livno;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;14.113,00
Livno;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.000,00
Livno;723100;Prihodi;Sintetički konto;Novčane kazne;1.000,00
Livno;-;Prihodi;Grupa;Transferi i donacije;599.202,00
Livno;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;22.457,00
Livno;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;22.457,00
Livno;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;576.745,00
Livno;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;576.745,00
Livno;732100;Prihodi;Analitički konto;Tekuće potpore Županije;324.405,00
Livno;732100;Prihodi;Analitički konto;Tekuće potpore Federacije;252.340,00
Livno;-;Prihodi;Grupa;Primici od imovine;401.371,00
Livno;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;401.371,00
Livno;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;401.371,00
Livno;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Livno;-;Prihodi;Grupa;Ostali prihodi;75,00
Livno;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;75,00
Livno;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;75,00
Livno;-;Rashodi;Grupa;Lična primanja;1.873.798,00
Livno;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.713.892,00
