Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Donji Žabar;-;Prihodi;Grupa;Poreski prihodi;1.676.406,00
Donji Žabar;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;7,00
Donji Žabar;711100;Prihodi;Sintetički konto;Porezi na dohodak;7,00
Donji Žabar;711100;Prihodi;Analitički konto;Porez na prihode od poljoprivrede i šumarstva;7,00
Donji Žabar;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;85.299,00
Donji Žabar;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;85.299,00
Donji Žabar;713100;Prihodi;Analitički konto;Porezi na lična primanja;78.358,00
Donji Žabar;713100;Prihodi;Analitički konto;Porez na lična primanja od samostalno obavljene djelatnost;6.709,00
Donji Žabar;713100;Prihodi;Analitički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti u paušalnom iznosu;232,00
Donji Žabar;714000;Prihodi;Podgrupa;Porezi na imovinu;23.388,00
Donji Žabar;714100;Prihodi;Sintetički konto;Porezi na imovinu;16.237,00
Donji Žabar;714100;Prihodi;Analitički konto;Porez na nepokretnosti;9.517,00
Donji Žabar;714100;Prihodi;Analitički konto;Porezi na imovinu;6.720,00
Donji Žabar;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;2.558,00
Donji Žabar;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;4.593,00
Donji Žabar;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;84,00
Donji Žabar;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;84,00
Donji Žabar;715100;Prihodi;Analitički konto;Opšti porez na promet alkoholnih pića;45,00
Donji Žabar;715100;Prihodi;Analitički konto;Opšti porez na promet na derivate nafte;31,00
Donji Žabar;715100;Prihodi;Analitički konto;Opšti porez na promet kafe;4,00
Donji Žabar;715100;Prihodi;Analitički konto;Opšti porez na promet po opštoj stopi;2,00
Donji Žabar;715100;Prihodi;Analitički konto;Opšti porez na promet duvanskih prerađevina;2,00
Donji Žabar;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.567.628,00
Donji Žabar;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.567.628,00
Donji Žabar;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni od UIO - PDV;1.551.390,00
Donji Žabar;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni o UIO - PDV - poravnanje;16.238,00
Donji Žabar;-;Prihodi;Grupa;Neporeski prihodi;89.397,00
Donji Žabar;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;1.869,00
Donji Žabar;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;1.811,00
Donji Žabar;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;58,00
Donji Žabar;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;82.685,00
Donji Žabar;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;10.484,00
Donji Žabar;722100;Prihodi;Analitički konto;Opštinske administrativne takse;10.484,00
Donji Žabar;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;27.712,00
Donji Žabar;722300;Prihodi;Analitički konto;Komunalne takse na firmu;25.008,00
Donji Žabar;722300;Prihodi;Analitički konto;Komunalna taksa na ostale predmete taksiranja;2.020,00
Donji Žabar;722300;Prihodi;Analitički konto;Komunalne takse za reklamne panoe;684,00
Donji Žabar;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;42.181,00
Donji Žabar;722400;Prihodi;Analitički konto;Sredstva za finansiranje poreskih mjera zaštite od požara;24.099,00
Donji Žabar;722400;Prihodi;Analitički konto;Naknade za ispuštanje otpadnih voda;6.592,00
Donji Žabar;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;6.422,00
Donji Žabar;722400;Prihodi;Analitički konto;Naknada za vodu koju plaćaju vlsanici transportnih sredstava koji koriste naftu ili naftne derivate;4.035,00
Donji Žabar;722400;Prihodi;Analitički konto;Naknade za izvađeni materijal iz vodotoka;860,00
Donji Žabar;722400;Prihodi;Analitički konto;Naknade za vode za industrijske procese, uključujući i termoelektrane;97,00
Donji Žabar;722400;Prihodi;Analitički konto;Naknade za vode za druge namjene i druge slučajeve namjene za ljudsku upotrebu;47,00
Donji Žabar;722400;Prihodi;Analitički konto;Naknada za vode za piće u javnom vodosnadbjevanju;23,00
Donji Žabar;722400;Prihodi;Analitički konto;Naknada za vode i mineralne vode  koje se koriste za flaširanje;6,00
Donji Žabar;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;2.308,00
Donji Žabar;722500;Prihodi;Analitički konto;Prihodi opštinskih organa;1.198,00
Donji Žabar;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika opština - zakup dvorane;1.110,00
Donji Žabar;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;4.843,00
Donji Žabar;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;4.843,00
Donji Žabar;-;Prihodi;Grupa;Transferi i donacije;83.879,00
Donji Žabar;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;83.879,00
Donji Žabar;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;83.879,00
Donji Žabar;781300;Prihodi;Analitički konto;Ministarstvo uprave i lokalne samouprave;56.350,00
Donji Žabar;781300;Prihodi;Analitički konto;Pomoć od Ministarstva zdravlja;27.529,00
Donji Žabar;-;Prihodi;Grupa;Primici od imovine;0,00
Donji Žabar;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Donji Žabar;-;Prihodi;Grupa;Ostali prihodi;0,00
Donji Žabar;-;Rashodi;Grupa;Lična primanja;789.412,00
Donji Žabar;411000;Rashodi;Podgrupa;Rashodi za lična primanja;789.412,00
Donji Žabar;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;657.088,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;657.088,00
Donji Žabar;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;132.324,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;132.324,00
Donji Žabar;-;Rashodi;Grupa;Rashodi za materijal i usluge;378.922,00
Donji Žabar;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;378.922,00
Donji Žabar;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;2.622,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;2.622,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za zakup postrojenja i opreme - kancelarijska oprema;2.622,00
Donji Žabar;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;74.797,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;74.797,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne energije;26.387,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge - poštanske i telefonske usluge;25.498,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge - Rashodi za usluge odvoza smeća;10.920,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne energije - kanalizacija;7.992,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge - Rashodi za usluge deratizacije i dezinsekcije;4.000,00
Donji Žabar;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;18.373,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;18.373,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;15.039,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali režijski materijal - Troškovi za reklamni materijal;1.495,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise i dnevnu štampu;1.315,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;524,00
Donji Žabar;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;51.653,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;51.653,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ostalih građevinskih objekata - objekata drumskog saobraćaja;31.990,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ostalih građevinskih objekata - troškovi održavanja ulične rasvjete;6.347,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ostalih građevinskih objekata - kanalizacija;4.493,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme - održavanje prevoznih sredstava;4.469,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;2.710,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme - održavanje kancelarijske opreme;1.644,00
Donji Žabar;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;13.857,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;13.857,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;13.359,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;498,00
Donji Žabar;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;57.035,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;57.035,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge medija;15.844,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge - Inspektori i komunalna policija;14.000,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za računovodstvene usluge;10.440,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja - troškovi platnog prometa;5.640,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja - Rashodi za usluge štampanja, objavljivanje tendera, oglasa itd.;3.904,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge - usluge tehničke podrške - Resor za trezor;2.000,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetske usluge;1.659,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Nadzor - ISO standardi;1.487,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja - osiguranje vozila;1.307,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja - Rashodi za osiguranje zaposlenih;377,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge - Usluge stručnih komisija;250,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;80,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge notara;47,00
Donji Žabar;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;30.658,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;30.658,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina - Rashodi po osnovu utroška el. rasvjete na javnim površinama - troškovi energije  - javna rasvjeta;25.273,00
