Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavidovići;-;Prihodi;Grupa;Poreski prihodi;4.583.019,00
Zavidovići;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.178,00
Zavidovići;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.178,00
Zavidovići;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;1.094,00
Zavidovići;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;84,00
Zavidovići;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;13.105,00
Zavidovići;713100;Prihodi;Sintetički konto;Porezi na plaće;13.105,00
Zavidovići;713100;Prihodi;Analitički konto;Porez na dodatna primanja;7.789,00
Zavidovići;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;5.316,00
Zavidovići;714000;Prihodi;Podgrupa;Porez na imovinu;445.776,00
Zavidovići;714100;Prihodi;Sintetički konto;Porez na imovinu;445.776,00
Zavidovići;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;314.115,00
Zavidovići;714100;Prihodi;Analitički konto;Porez na imovinu;124.115,00
Zavidovići;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;7.546,00
Zavidovići;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;271,00
Zavidovići;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;257,00
Zavidovići;715100;Prihodi;Analitički konto;Porezi na promet usluga;257,00
Zavidovići;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;14,00
Zavidovići;715900;Prihodi;Analitički konto;Porez na promet energenata TB2;14,00
Zavidovići;716000;Prihodi;Podgrupa;Porez na dohodak;539.727,00
Zavidovići;716100;Prihodi;Sintetički konto;Porez na dohodak;539.727,00
Zavidovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;430.990,71
Zavidovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;64.261,92
Zavidovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;24.406,59
Zavidovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;12.950,75
Zavidovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;6.583,22
Zavidovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;413,09
Zavidovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od ulaganja kapitala;121,04
Zavidovići;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.508.000,00
Zavidovići;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.508.000,00
Zavidovići;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta;3.243.259,99
Zavidovići;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;264.739,90
Zavidovići;719000;Prihodi;Podgrupa;Ostali porezi;74.962,00
Zavidovići;719100;Prihodi;Sintetički konto;Ostali porezi;74.962,00
Zavidovići;-;Prihodi;Grupa;Neporeski prihodi;1.657.107,00
Zavidovići;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;3.043,00
Zavidovići;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.056,00
Zavidovići;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;1.056,00
Zavidovići;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.987,00
Zavidovići;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;1.987,00
Zavidovići;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.646.922,00
Zavidovići;722100;Prihodi;Sintetički konto;Administrativne takse;202.482,00
Zavidovići;722100;Prihodi;Analitički konto;Administrativne takse;169.657,33
Zavidovići;722100;Prihodi;Analitički konto;Druge opći.admin.takse-nakande za korištenje cestovnog zemljišta;32.824,35
Zavidovići;722300;Prihodi;Sintetički konto;Komunalne takse;213.162,00
Zavidovići;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;476.846,00
Zavidovići;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;129.522,67
Zavidovići;722400;Prihodi;Analitički konto;Naknada za osiguranje od požara;84.421,21
Zavidovići;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - Renta;73.473,67
Zavidovići;722400;Prihodi;Analitički konto;Ostale budžetske naknade;49.799,45
Zavidovići;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;49.539,42
Zavidovići;722400;Prihodi;Analitički konto;Ostale općinske naknade;45.499,09
Zavidovići;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;44.590,49
Zavidovići;722500;Prihodi;Sintetički konto;Posebne naknade i takse;750.476,00
Zavidovići;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaće;408.827,79
Zavidovići;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;109.948,50
Zavidovići;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;87.015,08
Zavidovići;722500;Prihodi;Analitički konto;Naknada na promet šuma;81.962,29
Zavidovići;722500;Prihodi;Analitički konto;Posebne naknade i takse;27.792,30
Zavidovići;722500;Prihodi;Analitički konto;Naknada na upotrebu cesta za vozila pravnih lica;25.176,34
Zavidovići;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;9.753,70
Zavidovići;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;3.956,00
Zavidovići;722700;Prihodi;Analitički konto;Pri. na ime troškova pokretanja postupka;3.956,00
Zavidovići;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);7.142,00
Zavidovići;723100;Prihodi;Sintetički konto;Novčane kazne;7.142,00
Zavidovići;723100;Prihodi;Analitički konto;Ostali prihodi;6.122,00
Zavidovići;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje su registrovane u registru novčanih kazni;500,00
Zavidovići;723100;Prihodi;Analitički konto;Novčane kazne za pre.koje izri. Federalni organi uprave;250,00
Zavidovići;723100;Prihodi;Analitički konto;Novčane kazne po općim propisima;250,00
Zavidovići;723100;Prihodi;Analitički konto;Ostale kazne;20,00
Zavidovići;-;Prihodi;Grupa;Transferi i donacije;1.565.402,00
Zavidovići;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;66.756,00
Zavidovići;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;66.756,00
Zavidovići;731100;Prihodi;Analitički konto;Namjenska sredstva iz inostranstva - švedska organizacija SIDA;66.756,00
Zavidovići;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.458.028,00
Zavidovići;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.458.028,00
Zavidovići;732100;Prihodi;Analitički konto;Namjenjena sredstva za boračke populacije;317.391,52
Zavidovići;732100;Prihodi;Analitički konto;Namjenjena sredstva Vlade ZE-DO kantona Ministarstva za BIZ - stipendije;132.450,00
Zavidovići;732100;Prihodi;Analitički konto;Pri.teku.grant od FBiH - podrška područjima pogođenim elementarnim nepogodama;103.551,53
Zavidovići;732100;Prihodi;Analitički konto;Na.sre.za nabavku udžbenika učenicima-djeci branilaca;80.750,00
Zavidovići;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Kantona - rekonstrukcija vodovoda;79.958,78
Zavidovići;732100;Prihodi;Analitički konto;Namjenjena sredstva Ministarstva za obrazovanje nauku kulturu i sport - stipendije;77.322,00
Zavidovići;732100;Prihodi;Analitički konto;Namjenska sredstva Kantona - rekonstrukcija vodovodne mreže Vučija luka;66.184,16
Zavidovići;732100;Prihodi;Analitički konto;Namjenjena sredstva od Kantona za zaštitu okoline;64.914,42
Zavidovići;732100;Prihodi;Analitički konto;Pri.teku.grant od Kantona - urgentna sanacija šteta nastalih usljed djelovanja elementarnih nepogoda;61.620,00
Zavidovići;732100;Prihodi;Analitički konto;Namjenska sredstva Kantona - rekonstrukcija vodovodne mreže Ribnica;50.000,00
Zavidovići;732100;Prihodi;Analitički konto;Pri.teku.grant - Kantonalna uprava CZ za hitne intervencije usljed elementarnih nepogoda;50.000,00
Zavidovići;732100;Prihodi;Analitički konto;Pri.teku.grant od Kantona - izgradnja lokalnog puta Hadrovac;50.000,00
Zavidovići;732100;Prihodi;Analitički konto;Na.sre.Federa.zavoda za statistiku-popis;45.973,34
Zavidovići;732100;Prihodi;Analitički konto;Namjenska sredstva Kantona - rekonstrukcija vodovodne mreže Cibava;41.242,64
Zavidovići;732100;Prihodi;Analitički konto;Pri.teku.grant od FBiH - izgradnja lokalnog puta Hadro. -Jašare.;40.000,00
Zavidovići;732100;Prihodi;Analitički konto;Namjenjena sredstva za alternativni smještaj;29.558,89
Zavidovići;732100;Prihodi;Analitički konto;Pri.teku.grant od Kantona - za poplavljene privredne subjekte;28.000,00
Zavidovići;732100;Prihodi;Analitički konto;Pri.teku.grant od Kantona - dogradnja vodovoda Prnjavor, Paravci;25.000,00
Zavidovići;732100;Prihodi;Analitički konto;Pri.teku.grant od MZ - izgradnja vodovoda Lijevča Davulije;24.000,00
Zavidovići;732100;Prihodi;Analitički konto;Pri.teku.grant od Federalne uprave CZ - kao jednokratna pomoć;20.000,00
Zavidovići;732100;Prihodi;Analitički konto;Pri.teku.grant od Kantona - projektna dokumentacija Maoča;18.954,00
Zavidovići;732100;Prihodi;Analitički konto;Pri.teku.grant od Kantona - izgradnja kanalizacije Dragovac;18.072,39
Zavidovići;732100;Prihodi;Analitički konto;Ostali tekući grantovi;13.584,33
Zavidovići;732100;Prihodi;Analitički konto;Pri.teku.grant od Kantona - II faza centra.spomen obilježje;12.000,00
Zavidovići;732100;Prihodi;Analitički konto;Pri.teku.grantovi od Kantona  - izgradnja vodovoda;6.000,00
Zavidovići;732100;Prihodi;Analitički konto;Primljeni tekući transferi - na.sre. Kantona - antraks;1.500,00
Zavidovići;733000;Prihodi;Podgrupa;Donacije;29.400,00
Zavidovići;733100;Prihodi;Sintetički konto;Donacije;29.400,00
Zavidovići;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);11.218,00
Zavidovići;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;11.218,00
Zavidovići;-;Prihodi;Grupa;Primici od imovine;20.800,00
Zavidovići;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;20.800,00
Zavidovići;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;20.800,00
Zavidovići;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;20.800,00
Zavidovići;-;Prihodi;Grupa;Primici od zaduživanja;138.823,44
Zavidovići;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;138.823,44
Zavidovići;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;138.823,44
Zavidovići;814300;Prihodi;Analitički konto;Namjenjena sredstva po osnovu kredita 204304/10 za rekonstrukciju puta Zavidovići;138.823,44
Zavidovići;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavidovići;-;Rashodi;Grupa;Lična primanja;2.232.227,00
Zavidovići;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.017.956,00
Zavidovići;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.684.658,00
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;360.225,60
Služba za upravu društvenih djelatnosti i opću upravu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;311.977,93
Služba za upravu ekon. poslova i poduzetništvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;280.530,70
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;228.290,73
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;174.398,79
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;129.901,36
Kabinet načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;112.229,84
Stručna služba Općinskog vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća;46.293,00
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;40.809,63
Zavidovići;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;333.298,00
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;82.580,57
Služba za upravu društvenih djelatnosti i opću upravu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;75.892,32
Služba za upravu ekon. poslova i poduzetništvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;51.893,73
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;38.995,92
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;31.911,90
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;24.845,96
Kabinet načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;12.642,63
Stručna služba Općinskog vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća;10.697,00
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;3.838,00
Zavidovići;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;214.271,00
Zavidovići;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;214.271,00
Služba za upravu društvenih djelatnosti i opću upravu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;52.803,62
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;46.505,55
Služba za upravu ekon. poslova i poduzetništvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;32.292,67
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;23.892,23
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;20.938,19
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;15.498,76
Kabinet načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;11.746,35
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;5.748,79
Stručna služba Općinskog vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća;4.845,14
Zavidovići;-;Rashodi;Grupa;Rashodi za materijal i usluge;565.399,00
Zavidovići;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;565.399,00
Zavidovići;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;5.321,00
Kabinet načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;3.313,57
Služba civilne zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;882,50
Služba za upravu društvenih djelatnosti i opću upravu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;720,65
Služba za upravu ekon. poslova i poduzetništvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;111,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;91,25
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;91,00
Stručna služba Općinskog vijeća;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća;50,00
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;50,00
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;12,50
Zavidovići;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;74.719,00
Služba za upravu društvenih djelatnosti i opću upravu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;73.976,00
Kabinet načelnika;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;743,19
Zavidovići;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;77.781,00
Služba za upravu društvenih djelatnosti i opću upravu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;59.816,24
Kabinet načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;5.244,22
Služba za upravu ekon. poslova i poduzetništvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;2.854,10
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;2.787,74
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;1.694,39
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;1.609,74
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;1.391,74
Stručna služba Općinskog vijeća;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća;1.220,28
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;1.162,28
Zavidovići;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;37.211,00
Služba za upravu društvenih djelatnosti i opću upravu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;16.834,46
Stručna služba Općinskog vijeća;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća;4.906,49
Služba za upravu ekon. poslova i poduzetništvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;3.627,28
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;3.476,11
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;2.829,54
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;1.761,98
Kabinet načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;1.659,84
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;1.254,22
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;860,93
Zavidovići;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;21.978,00
Služba civilne zaštite;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;10.242,51
Kabinet načelnika;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;4.225,70
Služba za upravu društvenih djelatnosti i opću upravu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;1.961,75
Služba za upravu ekon. poslova i poduzetništvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;1.911,42
Stručna služba Općinskog vijeća;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća;1.428,71
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;808,81
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;563,65
Općinsko pravobranilaštvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;497,46
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;337,76
Zavidovići;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.992,00
Kabinet načelnika;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;1.992,00
Zavidovići;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;31.421,00
Služba za upravu društvenih djelatnosti i opću upravu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;25.196,18
Kabinet načelnika;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;2.769,72
Služba za upravu ekon. poslova i poduzetništvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;990,57
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;860,98
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;841,60
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;688,49
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;71,01
Stručna služba Općinskog vijeća;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća;2,10
Zavidovići;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;12.913,00
Kabinet načelnika;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;12.634,66
Služba za upravu društvenih djelatnosti i opću upravu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;278,00
Zavidovići;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;302.063,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;189.865,34
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade vijećnicima;168.517,20
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima komisija koje imenuje općinsko vijeće;20.958,14
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za edukaciju i druge troškove vijećnika;390,00
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;110.121,39
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;65.449,76
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Isplate naknada i doprinosa volonterima općine;35.223,33
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;9.448,30
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;660,13
Služba za upravu ekon. poslova i poduzetništvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;540,00
Služba za upravu društvenih djelatnosti i opću upravu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;441,80
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;222,63
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;142,40
Stručna služba Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća;64,20
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;5,05
Zavidovići;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;96.049,00
Zavidovići;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;96.049,00
Zavidovići;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;96.049,00
Služba za upravu ekon. poslova i poduzetništvo;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;96.049,00
Zavidovići;-;Rashodi;Grupa;Transferi i doznake;4.634.517,00
Zavidovići;614000;Rashodi;Podgrupa;Tekući grantovi;3.514.111,00
Zavidovići;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;67.500,00
Služba za upravu društvenih djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;67.500,00
