Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bijeljina, Grad;-;Prihodi;Grupa;Poreski prihodi;29.449.298,00
Bijeljina, Grad;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;1.554,00
Bijeljina, Grad;711100;Prihodi;Sintetički konto;Porezi na dohodak;1.554,00
Bijeljina, Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;4.207.989,00
Bijeljina, Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;4.207.989,00
Bijeljina, Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;2.818.744,00
Bijeljina, Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;2.800.381,00
Bijeljina, Grad;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;5.563,00
Bijeljina, Grad;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;12.800,00
Bijeljina, Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;15.031,00
Bijeljina, Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;9.862,00
Bijeljina, Grad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;5.124,00
Bijeljina, Grad;715300;Prihodi;Sintetički konto;Akcize;45,00
Bijeljina, Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;22.398.426,00
Bijeljina, Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;22.398.426,00
Bijeljina, Grad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;7.554,00
Bijeljina, Grad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;7.554,00
Bijeljina, Grad;-;Prihodi;Grupa;Neporeski prihodi;11.461.908,00
Bijeljina, Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;1.532.050,00
Bijeljina, Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;1.524.762,00
Bijeljina, Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;7.288,00
Bijeljina, Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;9.794.684,00
Bijeljina, Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;914.597,00
Bijeljina, Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;1.954.475,00
Bijeljina, Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;5.667.155,00
Bijeljina, Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;1.258.457,00
Bijeljina, Grad;723000;Prihodi;Podgrupa;Novčane kazne;34.630,00
Bijeljina, Grad;723100;Prihodi;Sintetički konto;Novčane kazne;34.630,00
Bijeljina, Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;100.544,00
Bijeljina, Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;100.544,00
Bijeljina, Grad;-;Prihodi;Grupa;Transferi i donacije;3.738.618,00
Bijeljina, Grad;731000;Prihodi;Podgrupa;Grantovi;498.169,00
Bijeljina, Grad;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;194.066,00
Bijeljina, Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;304.103,00
Bijeljina, Grad;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;3.240.449,00
Bijeljina, Grad;787200;Prihodi;Sintetički konto;Transferi od entiteta;3.190.463,00
Bijeljina, Grad;787400;Prihodi;Sintetički konto;Transferi od fondova obaveznog socijalnog osiguranja;36.649,00
Bijeljina, Grad;787900;Prihodi;Sintetički konto;Transferi od ostalih jedinica vlasti;13.337,00
Bijeljina, Grad;-;Prihodi;Grupa;Primici od imovine;2.001.297,00
Bijeljina, Grad;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;3.160,00
Bijeljina, Grad;811300;Prihodi;Sintetički konto;Primici za biološku imovinu;3.160,00
Bijeljina, Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;1.720.776,00
Bijeljina, Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;1.720.776,00
Bijeljina, Grad;816000;Prihodi;Podgrupa;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;277.361,00
Bijeljina, Grad;816100;Prihodi;Sintetički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;277.361,00
Bijeljina, Grad;-;Prihodi;Grupa;Primici od zaduživanja;4.728.903,00
Bijeljina, Grad;921000;Prihodi;Podgrupa;Primici od zaduživanja;4.600.000,00
Bijeljina, Grad;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;4.600.000,00
Bijeljina, Grad;928000;Prihodi;Podgrupa;Primici od zaduživanja iz transakcija između ili unutar jedinica vlasti ;128.903,00
Bijeljina, Grad;928100;Prihodi;Sintetički konto;Primici od zaduživanja kod drugih jedinica vlasti;128.903,00
Bijeljina, Grad;-;Prihodi;Grupa;Ostali prihodi;481.118,00
Bijeljina, Grad;931000;Prihodi;Podgrupa;Ostali primici ;431.291,00
Bijeljina, Grad;931100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;431.291,00
Bijeljina, Grad;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;49.827,00
Bijeljina, Grad;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;49.827,00
Bijeljina, Grad;-;Rashodi;Grupa;Lična primanja;13.750.197,00
Bijeljina, Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;13.750.197,00
Bijeljina, Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;9.202.772,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;6.248.793,03
Dječiji vrtić "Zmaj Jova Jovanović";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";1.191.686,45
JU Centar za kulturu Semberija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Semberija;517.788,64
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;517.379,64
Muzej "Semberija";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";206.041,43
Turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;180.427,80
Poljoprivredna i medicinska škola;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;136.772,53
Agencija za razvoj malih i srednjih preduzeća;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;100.024,75
SKUD "Semberija";411100;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";99.220,44
Fond 3;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;4.637,00
Bijeljina, Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;4.151.581,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.652.581,99
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;270.316,98
Turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;55.982,39
SKUD "Semberija";411200;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";44.278,13
Dječiji vrtić "Zmaj Jova Jovanović";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";19.886,49
Agencija za razvoj malih i srednjih preduzeća;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;19.640,05
Poljoprivredna i medicinska škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;16.896,63
Služba zajedničkih poslova;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;15.111,41
JU Centar za kulturu Semberija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Semberija;14.881,42
Srednja stručna škola Janja;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola Janja;14.609,10
Tehnička škola "Mihajlo Pupin";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";8.748,90
Gimnazija "Filip Višnjić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";6.497,58
Ekonomska škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;4.975,70
Gradonačelnik;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;2.398,68
Fond 3;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;1.787,00
Muzej "Semberija";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";1.391,04
Muzička škola "S. S. Mokranjac";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";1.041,00
Narodna biblioteka "Filip Višnjić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";557,00
Bijeljina, Grad;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;315.326,00
Odjeljenje za finansije;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;239.232,24
Dječiji vrtić "Zmaj Jova Jovanović";411300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";54.473,38
JU Centar za kulturu Semberija;411300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Semberija;8.541,67
Centar za socijalni rad;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.071,53
Muzej "Semberija";411300;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";3.428,16
Agencija za razvoj malih i srednjih preduzeća;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;1.122,92
Turistička organizacija;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;456,00
Bijeljina, Grad;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);80.518,00
Odjeljenje za finansije;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;61.391,73
JU Centar za kulturu Semberija;411400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Semberija;8.256,10
Muzej "Semberija";411400;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";3.980,00
Centar za socijalni rad;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.111,69
Dječiji vrtić "Zmaj Jova Jovanović";411400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";2.100,00
Turistička organizacija;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;1.678,00
Bijeljina, Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;8.216.328,00
Bijeljina, Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;8.216.328,00
Bijeljina, Grad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;18.648,00
Gradonačelnik;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;12.000,00
Služba zajedničkih poslova;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;4.212,00
Muzička škola "S. S. Mokranjac";412100;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";1.500,00
Fond 3;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;468,00
Dječiji vrtić "Zmaj Jova Jovanović";412100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";468,00
Bijeljina, Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;1.453.059,00
Odjeljenje za privredu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;483.774,10
Odjeljenje za privredu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dezinsekcije;331.170,82
Odjeljenje za privredu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Protivgradna zaštita;82.656,00
Odjeljenje za privredu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi deratizacije;69.947,28
Služba zajedničkih poslova;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;349.584,71
Služba zajedničkih poslova;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;246.279,98
Služba zajedničkih poslova;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;103.304,73
Gradonačelnik;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;126.129,22
Gradonačelnik;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;99.518,86
Gradonačelnik;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;26.610,36
Odjeljenje za poljoprivredu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu;69.999,26
Odjeljenje za poljoprivredu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Higijeničarska služba;69.999,26
Poljoprivredna i medicinska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;67.240,39
Poljoprivredna i medicinska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;48.970,11
Poljoprivredna i medicinska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;18.270,28
Tehnička škola "Mihajlo Pupin";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";64.309,29
Tehnička škola "Mihajlo Pupin";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;43.588,46
Tehnička škola "Mihajlo Pupin";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;20.720,83
Dječiji vrtić "Zmaj Jova Jovanović";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";53.737,56
Dječiji vrtić "Zmaj Jova Jovanović";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;35.189,25
Dječiji vrtić "Zmaj Jova Jovanović";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;18.548,31
JU Centar za kulturu Semberija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Semberija;47.439,34
Ekonomska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;41.004,80
Ekonomska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;35.042,60
Ekonomska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;5.962,20
Narodna biblioteka "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";36.664,50
Narodna biblioteka "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije - gorivo za grijanje;17.084,69
Narodna biblioteka "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;10.052,14
Narodna biblioteka "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;5.527,67
Narodna biblioteka "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale komunalne takse i usluge;4.000,00
Gimnazija "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";34.422,43
Gimnazija "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;22.559,18
Gimnazija "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;11.863,25
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;31.434,66
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;21.738,84
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;9.695,82
Srednja stručna škola Janja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola Janja;18.318,03
Srednja stručna škola Janja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;15.604,60
Srednja stručna škola Janja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;2.713,43
Muzej "Semberija";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";15.483,62
Muzej "Semberija";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi grijanja - gorivo za grijanje;8.887,00
Muzej "Semberija";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;3.894,99
Muzej "Semberija";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;2.701,63
Muzička škola "S. S. Mokranjac";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";6.827,27
Muzička škola "S. S. Mokranjac";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;4.419,08
Muzička škola "S. S. Mokranjac";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;2.408,19
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;3.689,83
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;3.689,83
SKUD "Semberija";412200;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";1.526,88
Agencija za razvoj malih i srednjih preduzeća;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;1.370,29
Fond 3;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;103,00
Bijeljina, Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;248.045,00
Služba zajedničkih poslova;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;132.070,35
Gimnazija "Filip Višnjić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";18.087,99
Dječiji vrtić "Zmaj Jova Jovanović";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";17.912,06
Poljoprivredna i medicinska škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;14.371,21
Tehnička škola "Mihajlo Pupin";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";13.211,87
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;10.392,26
Ekonomska škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;10.298,35
Gradonačelnik;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;10.009,29
Narodna biblioteka "Filip Višnjić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";5.899,38
Srednja stručna škola Janja;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola Janja;4.716,58
JU Centar za kulturu Semberija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Semberija;2.822,31
Muzej "Semberija";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";1.706,15
Muzička škola "S. S. Mokranjac";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";1.669,45
Agencija za razvoj malih i srednjih preduzeća;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;1.465,28
Turistička organizacija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;1.437,15
SKUD "Semberija";412300;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";700,02
Fond 3;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;613,00
Fond 5;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;526,00
Fond 2;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;136,00
Bijeljina, Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;291.173,00
Dječiji vrtić "Zmaj Jova Jovanović";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";184.991,01
Socijalna zaštita;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;77.974,42
Socijalna zaštita;412400;Rashodi;Rashodi po korisnicima - analitički konto;Javna kuhinja - nabavka mateijala;77.974,42
Poljoprivredna i medicinska škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;13.965,49
Tehnička škola "Mihajlo Pupin";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";5.538,60
Fond 3;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;2.958,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku i civilnu zaštitu;2.698,10
Odjeljenje za boračko invalidsku i civilnu zaštitu;412400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala - Civilna zaštita;2.698,10
Narodna biblioteka "Filip Višnjić";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";1.790,30
Muzej "Semberija";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";997,76
Muzička škola "S. S. Mokranjac";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";258,90
Bijeljina, Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;1.239.571,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;1.049.930,97
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje horizontalne i vertikalne signalizacije, održavanje lokalnih i nekategorisanih puteva;654.512,90
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne rasvjete;277.871,91
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje parka;109.991,70
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje fasada;7.554,46
Služba zajedničkih poslova;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;84.569,65
Tehnička škola "Mihajlo Pupin";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";18.870,89
Poljoprivredna i medicinska škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;15.900,54
Dječiji vrtić "Zmaj Jova Jovanović";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";11.967,18
Profesionalna vatrogasna jedinica Bijeljina;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Bijeljina;11.959,46
Ekonomska škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;10.818,43
JU Centar za kulturu Semberija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Semberija;8.966,22
Gimnazija "Filip Višnjić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";8.492,70
Fond 5;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;5.590,00
Muzička škola "S. S. Mokranjac";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";3.066,72
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.849,47
Narodna biblioteka "Filip Višnjić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";2.500,00
Srednja stručna škola Janja;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola Janja;1.852,30
Muzej "Semberija";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";1.252,10
Turistička organizacija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;469,35
Fond 3;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;380,00
SKUD "Semberija";412500;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";135,10
Bijeljina, Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;146.455,00
Služba zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;80.242,68
Služba zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi goriva;65.443,53
Služba zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;14.799,15
Fond 3;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;11.545,00
Tehnička škola "Mihajlo Pupin";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";7.030,35
Tehnička škola "Mihajlo Pupin";412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;6.719,80
Tehnička škola "Mihajlo Pupin";412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza i goriva;310,55
Gradonačelnik;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;6.287,93
Gimnazija "Filip Višnjić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";6.249,94
Gimnazija "Filip Višnjić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;5.807,57
Gimnazija "Filip Višnjić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza i goriva;442,37
Poljoprivredna i medicinska škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;5.051,55
Poljoprivredna i medicinska škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi goriva;2.784,55
Poljoprivredna i medicinska škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;2.267,00
Turistička organizacija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;4.984,15
Socijalna zaštita;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;3.939,00
Socijalna zaštita;412600;Rashodi;Rashodi po korisnicima - analitički konto;Javna kuhinja - troškovi goriva;3.939,00
