Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Poreski prihodi;783.775.901,84
Federacija Bosne i Hercegovine;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;42.100.902,98
Federacija Bosne i Hercegovine;711900;Prihodi;Sintetički konto;Ostali porezi na dobit pojedinca i preduzeća;42.100.902,98
Federacija Bosne i Hercegovine;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;660.657,81
Federacija Bosne i Hercegovine;715400;Prihodi;Sintetički konto;Akcize;660.657,81
Federacija Bosne i Hercegovine;715400;Prihodi;Analitički konto;Poseban porez na domaca bezalkoholna pića;306.152,18
Federacija Bosne i Hercegovine;715400;Prihodi;Analitički konto;Poseban porez na domaće pivo;288.876,16
Federacija Bosne i Hercegovine;715400;Prihodi;Analitički konto;Poseban porez na domacu naftu i naftne derivate;54.717,55
Federacija Bosne i Hercegovine;715400;Prihodi;Analitički konto;Poseban porez na domaci duhan i duhanske prerađevine;6.421,25
Federacija Bosne i Hercegovine;715400;Prihodi;Analitički konto;Poseban porez na domaci alkohol;3.649,59
Federacija Bosne i Hercegovine;715400;Prihodi;Analitički konto;Kaznena kamata;841,08
Federacija Bosne i Hercegovine;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;738.753.677,69
Federacija Bosne i Hercegovine;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;738.753.677,69
Federacija Bosne i Hercegovine;719000;Prihodi;Podgrupa;Ostali porezi;2.260.663,36
Federacija Bosne i Hercegovine;719100;Prihodi;Sintetički konto;Ostali porezi;2.260.663,36
Federacija Bosne i Hercegovine;719100;Prihodi;Analitički konto;Poseban porez na placu za zastitu od prirodnih i drugih nesreca;2.106.806,16
Federacija Bosne i Hercegovine;719100;Prihodi;Analitički konto;Poseban porez za zastitu od prirodnih i drugih nesreca po osnovu ugovora o djelu i privremenih i povremenih poslova;153.857,20
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Neporeski prihodi;201.792.992,09
Federacija Bosne i Hercegovine;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;147.966.348,34
Federacija Bosne i Hercegovine;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;121.470.857,54
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profitu u javnim preduzećima;98.075.364,63
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Povrat sredstava od krajnjih  korisnika za otplatu kredita;23.247.790,80
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa, patenata i autorskih prava;144.706,06
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;2.909,05
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;87,00
Federacija Bosne i Hercegovine;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;25.495.490,80
Federacija Bosne i Hercegovine;721200;Prihodi;Analitički konto;Prihodi od GSM licence;20.919.915,02
Federacija Bosne i Hercegovine;721200;Prihodi;Analitički konto;Ostali prihodi od imovine (Lutrija BiH);4.272.832,02
Federacija Bosne i Hercegovine;721200;Prihodi;Analitički konto;Prihodi od kamate za depozite u banci;302.743,76
Federacija Bosne i Hercegovine;721400;Prihodi;Sintetički konto;Naknade primljene od pozajmica i učešća u kapitalu;1.000.000,00
Federacija Bosne i Hercegovine;721400;Prihodi;Analitički konto;Prihodi korisnika - Civilne avijacije;1.000.000,00
Federacija Bosne i Hercegovine;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;48.931.403,00
Federacija Bosne i Hercegovine;722100;Prihodi;Sintetički konto;Administrativne takse;3.358.372,82
Federacija Bosne i Hercegovine;722100;Prihodi;Analitički konto;Putnicke takse - avio takse;1.702.682,36
Federacija Bosne i Hercegovine;722100;Prihodi;Analitički konto;Federalne administrativne takse u gotovom novcu;1.653.587,46
Federacija Bosne i Hercegovine;722100;Prihodi;Analitički konto;Takse za detasmane;2.103,00
Federacija Bosne i Hercegovine;722200;Prihodi;Sintetički konto;Sudske takse;444.494,90
Federacija Bosne i Hercegovine;722200;Prihodi;Analitički konto;Federalne sudske takse u gotovom novcu od pravnih lica;444.389,90
Federacija Bosne i Hercegovine;722200;Prihodi;Analitički konto;Federalne sudske takse u gotovom novcu od građana;105,00
Federacija Bosne i Hercegovine;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;7.302.554,90
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Federalne takse i naknade za pokrice troskova kontrole kvaliteta poljoprivrednih  proizvoda u vanjskom prometu;5.104.385,29
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknade za pokrivanje troskova i utvrđivanje zdravstvene ispravnosti zivotnih namirnica i predmeta opste potrebe koji se uvoze;2.194.319,61
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Ostali prihodi - praznjenje racuna budzetskih korisnika;3.850,00
Federacija Bosne i Hercegovine;722500;Prihodi;Sintetički konto;Posebne naknade i takse;8.674.808,78
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za korištenje opće korisnih funkcija šuma;2.439.907,14
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za priređivanje igara na sreću;2.282.150,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Federalne naknade za obavezni zdravstveni pregled bilja u prometu preko teritorije federacije;1.135.880,30
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za upotrebu-koristenje voda;1.004.779,16
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Vodena naknada;979.340,19
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za zastitu voda;391.494,48
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za izdavanje dozvole za krčenje šuma;203.541,83
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Federalne naknade za izvršeni veterinarsko-sanitarni pregled u prometu preko teritorije federacije;82.271,50
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Federalne naknade za izvršene veterinarsko-sanitarne preglede u zemlji;59.312,71
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za izvađeni materijal iz vodotoka;40.058,79
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade za polaganje stručnih ispita;18.518,03
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Sredstva za proširenu biološku reprodukciju šuma;18.236,60
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade za obrasce koje izdaju kapetanije;8.775,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada na promet šuma;4.809,89
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Federalna taksa za uvjerenje o zdravstvenom stanju zivotinja;2.039,57
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Sredstva za jednostavnu biološku reprodukciju šuma;1.637,80
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade za pregled čamaca;1.420,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Članarine turističkih zajednica;312,32
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade za baždarenje čamaca;110,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Federalna naknada od izdatih licenci, uvjerenja i certifikata;105,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za promjenu rezima voda;79,01
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za zastitu od poplava;26,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za ograničenje korištenja šuma;3,46
Federacija Bosne i Hercegovine;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);24.655.588,62
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Vlastiti prihodi korisnika;12.299.788,32
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugim nivoima vlasti;7.627.165,57
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihodi od prodatih taksenih maraka;2.119.666,00
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihodi od mjenica i prodaje mjeničnih obrazaca;1.666.010,64
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihodi od izdatih poreznih markica;862.289,09
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;80.669,00
Federacija Bosne i Hercegovine;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;4.495.582,98
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Prihodi od troškova naplate po osnovu pokretanja postupka prinudne naplate;3.573.087,12
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;543.898,71
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Uplaćene refundacije bolovanja iz ranijih godina;173.269,69
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Povrati naknada troškova zaposlenih;69.243,41
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Povrat invalidnina iz ranijih godina;60.092,23
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Uplata anuiteta za date kredite pojedincima;48.819,14
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Povrat duplo plaćenih obaveza;12.057,10
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Naplate premija osiguranja;3.952,00
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Povrat pogrešno isplaćenih plaća;3.904,99
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Uplate za prekoračenje troškova PTT usluga;3.667,21
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Prihodi od troškova zapljene u postupku prinudne naplate;2.113,80
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Ostali povrati;1.477,58
Federacija Bosne i Hercegovine;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);4.895.240,75
Federacija Bosne i Hercegovine;723100;Prihodi;Sintetički konto;Novčane kazne;4.895.240,75
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne za privredne prestupe koje pripadaju Federaciji;3.340.552,22
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje izriču federalni organi uprave;721.421,31
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje pripadaju Federaciji i troškovi prekršajnog postupka od fizičkih lica;442.674,98
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne za prometne prestupe koje pripadaju Federaciji;197.109,26
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje pripadaju Federaciji;150.794,82
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Ostali prihodi od prodaje oduzete robe po pravosnažnim rješenjima;37.783,16
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne za prometne prekršaje;4.905,00
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Transferi i donacije;9.669.991,47
Federacija Bosne i Hercegovine;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;9.669.991,47
Federacija Bosne i Hercegovine;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;9.669.991,47
Federacija Bosne i Hercegovine;731100;Prihodi;Analitički konto;Tekuce potpore iz inostranstva (III tranša - EC);9.669.991,47
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Primici od imovine;40.333.059,40
Federacija Bosne i Hercegovine;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;40.329.177,56
Federacija Bosne i Hercegovine;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;40.329.177,56
Federacija Bosne i Hercegovine;811100;Prihodi;Analitički konto;Primci od privatizacije preduzeca (ESCROW račun);39.816.750,10
Federacija Bosne i Hercegovine;811100;Prihodi;Analitički konto;Primci od privatizacije banaka;512.427,46
Federacija Bosne i Hercegovine;813000;Prihodi;Podgrupa;Primici od finansijske imovine;3.881,84
Federacija Bosne i Hercegovine;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;3.881,84
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Ostali prihodi;9.168.895,01
Federacija Bosne i Hercegovine;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;9.168.895,01
Federacija Bosne i Hercegovine;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;9.168.895,01
Federacija Bosne i Hercegovine;777700;Prihodi;Analitički konto;Uvozne takse;9.168.895,01
Federacija Bosne i Hercegovine;-;Rashodi;Grupa;Lična primanja;267.123.167,47
Federacija Bosne i Hercegovine;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;245.354.181,62
Federacija Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;186.842.031,01
Vojska Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vojska Federacije Bosne i Hercegovine;88.963.590,51
Poreska uprava;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;16.774.144,08
Federalno ministarstvo obrane u sjedištu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrane u sjedištu;12.779.832,41
Federalna uprava policije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;10.228.883,67
Kazneno popravni zavodi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;7.871.676,71
Sudska Policija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;4.387.274,82
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;3.652.690,21
Vrhovni sud Federacije BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;3.279.737,31
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;2.668.488,23
Federalni zavod za statistiku;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;2.131.350,08
Institucija ombudsmena/ombudsmana Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Institucija ombudsmena/ombudsmana Federacije Bosne i Hercegovine;2.116.637,64
Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;1.839.067,94
Uprava administracije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava administracije;1.624.649,80
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;1.616.765,97
Federalno ministarstvo finansija - Federalno ministarstvo financija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;1.522.133,68
Finansijska - Financijska policija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;1.476.995,79
Vlada Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;1.404.694,81
Dom naroda Parlamenta Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;1.384.199,98
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;1.359.072,91
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;1.166.915,25
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;1.164.590,71
Federalno ministarstvo energije, rudarstva i industrije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;1.128.082,24
Federalno ministarstvo trgovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;1.058.108,59
Federalni hidrometeorološki zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;1.006.240,05
Federalno ministarstvo rada i socijalne politike;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;991.734,99
Ustavni sud Federacije BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;970.272,80
Federalno ministarstvo raseljenih osoba i izbjeglica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;912.564,88
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;910.339,67
Federalna novinska agencija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;847.807,49
Federalno ministarstvo zdravstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;770.194,33
Agencija za državnu službu Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;695.704,43
Zavod za kontrolu lijekova Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za kontrolu lijekova Federacije Bosne i Hercegovine;683.357,49
Federalno ministarstvo obrazovanja i nauke;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;619.481,59
Federalno ministarstvo prostornog uredenja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;577.296,07
Federalno ministarstvo prometa i komunikacije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;559.580,44
Federalno ministarstvo kulture i sporta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;541.335,70
Federalna uprava za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;518.102,82
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;495.071,55
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;477.444,58
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;428.091,09
Federalno ministarstvo pravde;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;372.406,24
Federalno ministarstvo razvoja, poduzetništva i obrta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;317.152,33
Federalni zavod za programiranje razvoja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;313.039,51
Federalna uprava za geodetsko i imovinsko-pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;254.811,60
Komisija za traženje nestalih osoba;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za traženje nestalih osoba;233.233,76
Federalna direkcija robnih rezervi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;212.173,90
Ured Predsjednika Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;208.963,70
Javna ustanova Centar za edukaciju sudija i tužilaca;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;186.685,26
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;165.084,09
Arhiv Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;155.232,47
Ured Potpredsjednika Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;145.866,52
Ured Potpredsjednika Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;135.917,03
Ured za saradnju i zastupanje pred komisijom za ljudska prava;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za saradnju i zastupanje pred komisijom za ljudska prava;116.396,36
Vijece za prekršaje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece za prekršaje;113.618,19
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;109.020,87
Gender centar Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;103.274,25
Odbor državne službe za žalbe;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;94.951,62
Federacija Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;58.512.150,61
Vojska Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vojska Federacije Bosne i Hercegovine;25.288.077,27
Poreska uprava;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;5.158.110,66
Federalno ministarstvo obrane u sjedištu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrane u sjedištu;4.010.668,65
Federalna uprava policije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;3.714.019,41
Kazneno popravni zavodi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;2.661.205,52
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;2.235.166,70
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih i skupštinskih zastupnika;2.067.566,70
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - analitički konto;Poslanički paušal;167.600,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;1.606.654,78
Sudska Policija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;1.454.831,10
Dom naroda Parlamenta Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;1.184.480,48
Dom naroda Parlamenta Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih i skupštinskih zastupnika;1.054.680,48
Dom naroda Parlamenta Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - analitički konto;Poslanički paušal;129.800,00
Uprava administracije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava administracije;756.253,77
Federalni zavod za statistiku;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;730.729,03
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;605.139,89
Federalno ministarstvo finansija - Federalno ministarstvo financija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;583.515,93
Federalni hidrometeorološki zavod;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;473.264,88
Federalno ministarstvo energije, rudarstva i industrije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;449.581,80
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;430.305,61
Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;421.156,55
Vlada Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;414.350,77
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;414.073,81
Vrhovni sud Federacije BiH;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;374.701,57
Federalno ministarstvo raseljenih osoba i izbjeglica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;317.525,68
Federalno ministarstvo rada i socijalne politike;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;307.234,47
Federalno ministarstvo trgovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;297.580,95
Finansijska - Financijska policija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;269.143,46
Federalno ministarstvo prometa i komunikacije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;255.676,17
Federalna novinska agencija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;239.569,32
Federalno ministarstvo prostornog uredenja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;212.586,35
