Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Breza;-;Prihodi;Grupa;Poreski prihodi;2.059.362,90
Breza;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;3.460,46
Breza;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;3.460,46
Breza;711100;Prihodi;Analitički konto;Porezi na prihod od imovine i imovinskih prava;2.207,26
Breza;711100;Prihodi;Analitički konto;Porezi na dobit od privrednih i profesionalnih djelatnosti;1.092,53
Breza;711100;Prihodi;Analitički konto;Porezi na osnovu autorskih prava,pat.i tehn.,unapređenja;160,67
Breza;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;56.375,00
Breza;713100;Prihodi;Sintetički konto;Porezi na plaće;56.375,00
Breza;713100;Prihodi;Analitički konto;Porezi na plaću i druga osobna primanja;53.249,54
Breza;713100;Prihodi;Analitički konto;Porez na dodatna primanja;3.125,46
Breza;714000;Prihodi;Podgrupa;Porez na imovinu;165.178,20
Breza;714100;Prihodi;Sintetički konto;Porez na imovinu;165.178,20
Breza;714100;Prihodi;Analitički konto;Porez na prom.nepokret.fiz.lica;79.789,49
Breza;714100;Prihodi;Analitički konto;Porez na imovinu;62.024,64
Breza;714100;Prihodi;Analitički konto;Porez na prom.nepokret. od prav.lica;15.815,00
Breza;714100;Prihodi;Analitički konto;Povremeni porezi na imovinu;5.860,15
Breza;714100;Prihodi;Analitički konto;Porez na imovinu od prav.lica;1.120,17
Breza;714100;Prihodi;Analitički konto;Porez na naslijeđa i darove;568,75
Breza;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;210,68
Breza;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;210,68
Breza;715100;Prihodi;Analitički konto;Porez na promet usluga;210,68
Breza;716000;Prihodi;Podgrupa;Porez na dohodak;514.008,45
Breza;716100;Prihodi;Sintetički konto;Porez na dohodak;514.008,45
Breza;716100;Prihodi;Analitički konto;Prihod od poreza na doh.fiz.osoba od nesamost.djel.;458.547,38
Breza;716100;Prihodi;Analitički konto;Prih. od por. na doh. od samos. djelat. čl.12 stav 4 Zakona o porezu na dohodak;29.793,12
Breza;716100;Prihodi;Analitički konto;Prihod od por. na doh. fiz. osoba od samost. djel.;10.664,61
Breza;716100;Prihodi;Analitički konto;Prih. od por. na doh. po konačnom obračunu;9.534,76
Breza;716100;Prihodi;Analitički konto;Prih. od por. na doh. na dob. od igara na sreću;3.655,62
Breza;716100;Prihodi;Analitički konto;Prih. od por. na doh. fizič. lica od imov. i imov. prava;1.812,96
Breza;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.318.744,65
Breza;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.318.744,65
Breza;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju općinama;1.205.538,18
Breza;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkcijama za puteve;113.206,47
Breza;719000;Prihodi;Podgrupa;Ostali porezi;1.385,46
Breza;719100;Prihodi;Sintetički konto;Ostali porezi;1.385,46
Breza;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;1.373,21
Breza;719100;Prihodi;Analitički konto;Pos.porez na zaš. od prir. i dr. nesreća po osnovu ugovora o djelu;12,25
Breza;-;Prihodi;Grupa;Neporeski prihodi;1.268.370,72
Breza;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;83.813,31
Breza;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;83.622,80
Breza;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploat.prir.resursa,patenata i autorskih prava;70.000,00
Breza;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine;9.134,80
Breza;721100;Prihodi;Analitički konto;Prihodi od iznajmljiv.poslovnih prostora;4.488,00
Breza;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;190,51
Breza;721200;Prihodi;Analitički konto;Prihodi od kamateza depozite u banci;172,51
Breza;721200;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;18,00
Breza;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.184.557,41
Breza;722100;Prihodi;Sintetički konto;Administrativne takse;63.340,81
Breza;722100;Prihodi;Analitički konto;Općinske administrativne takse;58.986,81
Breza;722100;Prihodi;Analitički konto;Druge općinske administrativne takse;4.085,00
Breza;722100;Prihodi;Analitički konto;Takse za vjenčanja i druge civilne registracije;269,00
Breza;722300;Prihodi;Sintetički konto;Komunalne takse;133.552,44
Breza;722300;Prihodi;Analitički konto;Općinske komunalne takse;133.552,44
Breza;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;856.649,22
Breza;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;383.302,44
Breza;722400;Prihodi;Analitički konto;Općinske komunalne naknade u skladu sa kantonalnim propisima;335.934,15
Breza;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti;59.330,88
Breza;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;33.073,55
Breza;722400;Prihodi;Analitički konto;Naknade za skladištenje građevinskih materijala,kampinga, pristaništa i javnih manifestacija;25.341,00
Breza;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;17.121,26
Breza;722400;Prihodi;Analitički konto;Naknade za osiguranje od požara;1.214,44
Breza;722400;Prihodi;Analitički konto;Naknade za zakup javnih površina od kafea i restorana,kioska i pijaca;1.038,00
Breza;722400;Prihodi;Analitički konto;Naknade za zauzimanje javnih površina;187,50
Breza;722400;Prihodi;Analitički konto;Federalne takse i naknade za pokriće troškova kontrole kvaliteta poljioprivrednih proizvoda u vanjskom prometu;106,00
Breza;722500;Prihodi;Sintetički konto;Posebne naknade i takse;122.898,16
Breza;722500;Prihodi;Analitički konto;Nak.za upot. cesta za vozila građana;46.789,47
Breza;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prir.i dr.nesreća gdje je osnovica zbirni iznos neto plaća;26.666,29
Breza;722500;Prihodi;Analitički konto;Naknada za upot.cesta za voz.prav.osoba;22.547,85
Breza;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;22.116,00
Breza;722500;Prihodi;Analitički konto;Naknada za korištenje premjera i katastra;2.767,80
Breza;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr.nesreća gdje je osnovica zbirni iznos neto primitaka po osnovu druge samostalne djelatnosti i povremenog rada;1.561,56
Breza;722500;Prihodi;Analitički konto;Nak.za vatrog.jed. iz premije osig.imovine od požara i prirodnih sila;389,36
Breza;722500;Prihodi;Analitički konto;Nak.za funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;59,83
Breza;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.060,00
Breza;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;1.060,00
Breza;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;7.056,78
Breza;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;4.399,18
Breza;722700;Prihodi;Analitički konto;Naplate po osnovu pokretanja postupka prinudne naplate;2.613,60
Breza;722700;Prihodi;Analitički konto;Ostali povrati;44,00
Breza;-;Prihodi;Grupa;Transferi i donacije;366.549,61
Breza;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;366.549,61
Breza;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;366.549,61
Breza;732100;Prihodi;Analitički konto;Primljeni tekući transferi od ostalih nivoa vlasti za Centar za socijalni rad;294.273,00
Breza;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Kantona;70.776,61
Breza;732100;Prihodi;Analitički konto;Primljeni tekući transferi od FBIH;1.500,00
Breza;-;Prihodi;Grupa;Primici od imovine;150.094,89
Breza;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;150.094,89
Breza;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;150.094,89
Breza;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;138.694,89
Breza;811100;Prihodi;Analitički konto;Primci od prodaje prometnih vozila;11.400,00
Breza;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Breza;-;Prihodi;Grupa;Ostali prihodi;0,00
Breza;-;Rashodi;Grupa;Lična primanja;1.155.463,11
Breza;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.060.435,70
Breza;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;905.019,58
Breza;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;155.416,12
Breza;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;95.027,41
Breza;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;95.027,41
Breza;-;Rashodi;Grupa;Rashodi za materijal i usluge;770.994,00
Breza;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;770.994,00
Breza;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;4.111,62
Breza;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;159.277,65
Breza;613200;Rashodi;Analitički konto;Izdaci za električnu energiju;127.643,50
Breza;613200;Rashodi;Analitički konto;Izdaci za centralno grijanje;31.634,15
Breza;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;224.469,31
Breza;613300;Rashodi;Analitički konto;Izdaci za usluge održavanja čistoče;196.042,33
Breza;613300;Rashodi;Analitički konto;PTT;23.300,34
Breza;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;3.762,90
Breza;613300;Rashodi;Analitički konto;Izdaci za usluge odvoza smeća;1.363,74
Breza;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;26.252,94
Breza;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;9.760,67
Breza;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;500,00
Breza;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;90.670,99
Breza;613700;Rashodi;Analitički konto;Usluge opravki i održavanje cesta, željeznica i mostova;69.238,19
Breza;613700;Rashodi;Analitički konto;Materijal za opravke i održavanje;17.582,10
Breza;613700;Rashodi;Analitički konto;Usluge opravki i održavanja zgrada;2.388,01
Breza;613700;Rashodi;Analitički konto;Usluge opravki i održavanja opreme;842,09
Breza;613700;Rashodi;Analitički konto;Usluge opravki i održavanja vozila;620,60
Breza;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;6.810,63
Breza;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;249.140,19
Breza;613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine;65.714,04
Breza;613900;Rashodi;Analitički konto;Izdaci za naknade općinskim vijećnicima;51.900,00
Breza;613900;Rashodi;Analitički konto;Usluge medija;16.231,40
Breza;613900;Rashodi;Analitički konto;Usluge reprezentacije;16.153,53
Breza;613900;Rashodi;Analitički konto;Ostali poslovi po ugovoru;13.720,00
Breza;613900;Rashodi;Analitički konto;Porez na dohodak od druge samostalne djelatnosti;11.342,35
Breza;613900;Rashodi;Analitički konto;Bazenijada;7.730,00
Breza;613900;Rashodi;Analitički konto;Doprinos za Pio-Mio na primitke od drugih samostalnih djelatnosti;7.084,25
Breza;613900;Rashodi;Analitički konto;Usluge objavljivanja tendera i oglasa;5.964,31
Breza;613900;Rashodi;Analitički konto;Tehnički prijem objekata;5.300,00
Breza;613900;Rashodi;Analitički konto;Komunalni-sanitarni inspektor;5.150,00
Breza;613900;Rashodi;Analitički konto;Doprinos za zdravstveno osiguranje iz primitaka od drugih samostalnih djelatnosti;4.816,23
Breza;613900;Rashodi;Analitički konto;Kompjuterske usluge;4.077,83
Breza;613900;Rashodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr.nesreća gdje je osnovica zbirni iznos neto plaća;3.995,68
Breza;613900;Rashodi;Analitički konto;Usluge javnog informisanja i odnosa sa javnošću;3.595,00
Breza;613900;Rashodi;Analitički konto;Komisija za nepokretnosti;3.390,00
Breza;613900;Rashodi;Analitički konto;Primarna opća i zdravstvena zaštita;2.529,98
Breza;613900;Rashodi;Analitički konto;Vodohvat Mala rijeka;2.300,00
Breza;613900;Rashodi;Analitički konto;Usluge održavanja konvencija i obrazovanja;2.290,00
Breza;613900;Rashodi;Analitički konto;Zatezne kamate;2.046,85
Breza;613900;Rashodi;Analitički konto;Komisija za rangiranje studenata i dodjelu stanova;1.800,00
Breza;613900;Rashodi;Analitički konto;Lokalna izborna komisija;1.748,00
Breza;613900;Rashodi;Analitički konto;Komisija za unos matičnih podataka;1.350,00
Breza;613900;Rashodi;Analitički konto;Komisija za propise;1.070,00
Breza;613900;Rashodi;Analitički konto;Izdaci za ugovore  i komisije Centar za socijalni rad;1.000,00
Breza;613900;Rashodi;Analitički konto;Mrtvozornik;850,00
Breza;613900;Rashodi;Analitički konto;Komisija za dodjelu neizgr.građ. zemljišta;820,00
Breza;613900;Rashodi;Analitički konto;Komisija za reviziju budžeta;780,00
Breza;613900;Rashodi;Analitički konto;Upravljanje SC Partizan;700,00
Breza;613900;Rashodi;Analitički konto;Troškovi spora;665,40
Breza;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja;560,00
Breza;613900;Rashodi;Analitički konto;Komisija za vjenčanje;560,00
Breza;613900;Rashodi;Analitički konto;Drugostepena upravna komisija;560,00
Breza;613900;Rashodi;Analitički konto;Komisija za izbor i imenovanje;500,00
Breza;613900;Rashodi;Analitički konto;Komisija za odlikovanja i općinska priznanja;270,00
Breza;613900;Rashodi;Analitički konto;Komisija za etički kodeks;270,00
Breza;613900;Rashodi;Analitički konto;Komisija za naslijeđe i darove;200,00
Breza;613900;Rashodi;Analitički konto;Ostali izdaci za informisanje;89,00
Breza;613900;Rashodi;Analitički konto;Izdaci računovodstvenih i revizijskih usluga;14,34
Breza;613900;Rashodi;Analitički konto;Izdaci za porez po osnovu ugovora o priv.i povr.poslovima;2,00
Breza;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;62.977,16
Breza;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;62.977,16
Breza;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;62.977,16
Breza;616300;Rashodi;Analitički konto;Kamate na pozajmice od domaćih davaoca kredita;62.977,16
Breza;-;Rashodi;Grupa;Transferi i doznake;1.126.581,11
Breza;614000;Rashodi;Podgrupa;Tekući grantovi;775.205,44
Breza;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;55.816,07
Breza;614100;Rashodi;Analitički konto;MZ BREZA;19.830,17
Breza;614100;Rashodi;Analitički konto;MZ SLIVNO;9.916,10
Breza;614100;Rashodi;Analitički konto;MZ MAHALA;6.769,80
Breza;614100;Rashodi;Analitički konto;MZ KORITNIK;5.000,00
Breza;614100;Rashodi;Analitički konto;MZ ŽUPČA;4.510,00
Breza;614100;Rashodi;Analitički konto;MZ BANJEVAC;3.460,00
Breza;614100;Rashodi;Analitički konto;MZ VIJESOLIĆI;2.300,00
Breza;614100;Rashodi;Analitički konto;MZ VARDIŠTE;1.500,00
Breza;614100;Rashodi;Analitički konto;MZ IZBOD;1.500,00
Breza;614100;Rashodi;Analitički konto;MZ PRHINJE;1.000,00
Breza;614100;Rashodi;Analitički konto;MZ GORNJA BREZA;10,00
Breza;614100;Rashodi;Analitički konto;MZ SUTJEŠĆICA;10,00
Breza;614100;Rashodi;Analitički konto;MZ BUKOVIK;10,00
Breza;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;304.823,60
Breza;614200;Rashodi;Analitički konto;Grantovi pojedincima od Centra za socijalni rad;297.578,00
Breza;614200;Rashodi;Analitički konto;Ostale isplate pojedincima iz materijalno-socijalne sigurnosti;6.415,60
Breza;614200;Rashodi;Analitički konto;Izdaci za vojne invalide, ranjene borce i porodice poginulih boraca;830,00
Breza;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;268.783,41
Breza;614300;Rashodi;Analitički konto;FK Rudar;60.500,00
Breza;614300;Rashodi;Analitički konto;FK Mladost Župča;47.400,00
Breza;614300;Rashodi;Analitički konto;Odbojkaški klub Newis;23.000,00
Breza;614300;Rashodi;Analitički konto;Crveni krst-križ;14.550,00
Breza;614300;Rashodi;Analitički konto;Merhamet;10.200,00
Breza;614300;Rashodi;Analitički konto;JOB;7.850,00
Breza;614300;Rashodi;Analitički konto;Ostali grantovi neprofitnim organizacijama;7.626,00
Breza;614300;Rashodi;Analitički konto;OKI - odbojkaški klub RVI;6.150,00
Breza;614300;Rashodi;Analitički konto;RVI;6.100,00
Breza;614300;Rashodi;Analitički konto;Košarkaški klub Breza;5.300,00
Breza;614300;Rashodi;Analitički konto;Karate klub Rudar;5.200,00
Breza;614300;Rashodi;Analitički konto;Klub borilačkih vještina Bodygard;5.160,00
Breza;614300;Rashodi;Analitički konto;Porodice šehida i poginulih boraca;4.900,00
Breza;614300;Rashodi;Analitički konto;Udruženje Humanost Zenica;4.686,40
Breza;614300;Rashodi;Analitički konto;Sportski savez;4.350,00
Breza;614300;Rashodi;Analitički konto;Sindikat gimnazije M.Rizvić;4.200,00
Breza;614300;Rashodi;Analitički konto;Lovačko društvo Breza;3.500,00
Breza;614300;Rashodi;Analitički konto;Karate klub - Gana i Ruhla;2.800,00
Breza;614300;Rashodi;Analitički konto;Asocijacija organskih proizvođača;2.800,00
Breza;614300;Rashodi;Analitički konto;Desnek-omladinski centar;2.600,00
Breza;614300;Rashodi;Analitički konto;Klub vijećnika Stranka demokratske akcije;2.550,00
Breza;614300;Rashodi;Analitički konto;UG Preporod;2.406,00
Breza;614300;Rashodi;Analitički konto;Šahovski Klub Preporod;2.300,00
Breza;614300;Rashodi;Analitički konto;ZLATNI LJILJAN;2.150,00
Breza;614300;Rashodi;Analitički konto;Sindikat OŠ Enver Čolaković;2.134,52
Breza;614300;Rashodi;Analitički konto;IVZ Breza;2.100,00
Breza;614300;Rashodi;Analitički konto;Klub uzgajivača sportskih goluba pismonoša;2.000,00
Breza;614300;Rashodi;Analitički konto;SUBNOR;1.500,00
Breza;614300;Rashodi;Analitički konto;HKD Napredak;1.500,00
Breza;614300;Rashodi;Analitički konto;Sportsko ribolovno društvo;1.400,00
Breza;614300;Rashodi;Analitički konto;Udruženje invalida rad Breza;1.300,00
Breza;614300;Rashodi;Analitički konto;Klub vijećnika Stranka za BIH;1.112,49
Breza;614300;Rashodi;Analitički konto;Sindikat Policijske uprave Breza;1.008,00
Breza;614300;Rashodi;Analitički konto;UPTOS;1.000,00
Breza;614300;Rashodi;Analitički konto;Škola fudbala - Omanović Osmica;1.000,00
Breza;614300;Rashodi;Analitički konto;Župni ured Sveta Barbara Breza;1.000,00
Breza;614300;Rashodi;Analitički konto;Novi front slobode Tuzla;1.000,00
Breza;614300;Rashodi;Analitički konto;UG Forum parlamentarca BIH 1990;1.000,00
Breza;614300;Rashodi;Analitički konto;Klub vijećnika SDP;825,00
Breza;614300;Rashodi;Analitički konto;Klub vijećnika SPU;825,00
Breza;614300;Rashodi;Analitički konto;Klub vijećnika BPS;825,00
Breza;614300;Rashodi;Analitički konto;Centar za žene;600,00
Breza;614300;Rashodi;Analitički konto;Udruženje osoba sa invaliditetom Breza;600,00
Breza;614300;Rashodi;Analitički konto;Muzička škola Avdo Smailović Visoko;600,00
Breza;614300;Rashodi;Analitički konto;Klub vijećnika Radom za boljitak;537,51
Breza;614300;Rashodi;Analitički konto;Ug Dijabetes;500,00
Breza;614300;Rashodi;Analitički konto;UG Penzionera;500,00
Breza;614300;Rashodi;Analitički konto;UG Medna;500,00
Breza;614300;Rashodi;Analitički konto;OZ Behar;500,00
Breza;614300;Rashodi;Analitički konto;UG Nektar;500,00
Breza;614300;Rashodi;Analitički konto;UG Romsko srce;500,00
Breza;614300;Rashodi;Analitički konto;Župa Svetog Ilije Proroka Srednje;500,00
Breza;614300;Rashodi;Analitički konto;Savez za sport i rekreaciju invalida;450,00
Breza;614300;Rashodi;Analitički konto;Udruženje slijepih i slabovidnih lica;400,00
Breza;614300;Rashodi;Analitički konto;Sindikalna organizacija općine Breza;400,00
Breza;614300;Rashodi;Analitički konto;UG Behar;400,00
Breza;614300;Rashodi;Analitički konto;Resursni ekološki centar Zenica;400,00
Breza;614300;Rashodi;Analitički konto;Udruženje građana Slovenaca Breza;300,00
Breza;614300;Rashodi;Analitički konto;Klub vijećnika GDS;287,49
Breza;614300;Rashodi;Analitički konto;Galerija Artis;200,00
Breza;614300;Rashodi;Analitički konto;Ekološko društvo 20 mart 1990;150,00
Breza;614300;Rashodi;Analitički konto;Sindikat OŠ Safvet Beg Bašagić;150,00
Breza;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;140.932,36
Breza;614400;Rashodi;Analitički konto;Podsticaj poljoprivrednoj proizvodnji;72.778,10
Breza;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima;68.154,26
Breza;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;4.850,00
Breza;614500;Rashodi;Analitički konto;Radio Breza;4.500,00
Breza;614500;Rashodi;Analitički konto;RIV d.o.o.;350,00
Breza;615000;Rashodi;Podgrupa;Kapitalni grantovi;351.375,67
Breza;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;347.228,67
Breza;615100;Rashodi;Analitički konto;MZ Breza;202.643,73
Breza;615100;Rashodi;Analitički konto;MZ GORNJA BREZA;67.584,94
Breza;615100;Rashodi;Analitički konto;Policijska uprava Breza;33.000,00
Breza;615100;Rashodi;Analitički konto;MZ SUTJEŠĆICA;18.000,00
Breza;615100;Rashodi;Analitički konto;MZ VIJESOLIĆI;15.000,00
Breza;615100;Rashodi;Analitički konto;MZ IZBOD;10.000,00
Breza;615100;Rashodi;Analitički konto;MZ SLIVNO;1.000,00
Breza;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;4.147,00
Breza;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;553.223,77
Breza;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;553.223,77
Breza;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;129.563,50
Breza;821100;Rashodi;Analitički konto;Nabavka zemljišta;129.563,50
Breza;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;31.000,00
Breza;821200;Rashodi;Analitički konto;Vanjska rasvjeta;31.000,00
Breza;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;3.395,35
Breza;821300;Rashodi;Analitički konto;Kompjuterska oprema;3.395,35
Breza;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;389.264,92
Breza;821600;Rashodi;Analitički konto;Dovršetak radova na Filterskom postrojenju;255.633,78
Breza;821600;Rashodi;Analitički konto;Uređenje parking prostora ispred zgrade Općine;133.631,14
Breza;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Breza;-;Rashodi;Grupa;Rashodi za otplatu dugova;72.718,26
Breza;823000;Rashodi;Podgrupa;Otplate dugova;72.718,26
Breza;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;72.718,26
Breza;823300;Rashodi;Analitički konto;Otplate domaćim snadbjevačima kredita-Razvojna banka FBiH;62.407,15
Breza;823300;Rashodi;Analitički konto;Otplate ostalim domaćim pozajmljivačima;10.311,11
Breza;-;Rashodi;Grupa;Ostali rashodi;0,00
