Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zeničko-dobojski kanton;-;Prihodi;Grupa;Poreski prihodi;195.980.941,00
Zeničko-dobojski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;9.411.694,00
Zeničko-dobojski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;9.411.694,00
Zeničko-dobojski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.283.434,00
Zeničko-dobojski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;1.283.434,00
Zeničko-dobojski kanton;713100;Prihodi;Analitički konto;Porez na plaće;1.163.153,00
Zeničko-dobojski kanton;713100;Prihodi;Analitički konto;Porez na dodatna primanja;120.281,00
Zeničko-dobojski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;14.278,00
Zeničko-dobojski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;14.278,00
Zeničko-dobojski kanton;715100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od fizičkih lica;13.477,00
Zeničko-dobojski kanton;715100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od pravnih lica;801,00
Zeničko-dobojski kanton;716000;Prihodi;Podgrupa;Porez na dohodak;20.605.112,00
Zeničko-dobojski kanton;716100;Prihodi;Sintetički konto;Porez na dohodak;20.605.112,00
Zeničko-dobojski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;164.665.289,00
Zeničko-dobojski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;164.665.289,00
Zeničko-dobojski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju kantonima;160.307.776,00
Zeničko-dobojski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnih por. koji pripadaju direkc. za puteve;4.357.513,00
Zeničko-dobojski kanton;719000;Prihodi;Podgrupa;Ostali porezi;1.134,00
Zeničko-dobojski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;1.134,00
Zeničko-dobojski kanton;-;Prihodi;Grupa;Neporeski prihodi;30.974.497,00
Zeničko-dobojski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.739.767,00
Zeničko-dobojski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.658.207,00
Zeničko-dobojski kanton;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;1.572.609,00
Zeničko-dobojski kanton;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;83.286,00
Zeničko-dobojski kanton;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i ostale materijalne imovine;2.312,00
Zeničko-dobojski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;4.419,00
Zeničko-dobojski kanton;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;4.174,00
Zeničko-dobojski kanton;721200;Prihodi;Analitički konto;Prihodi od kamata;246,00
Zeničko-dobojski kanton;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;76.532,00
Zeničko-dobojski kanton;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;609,00
Zeničko-dobojski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;25.426.221,00
Zeničko-dobojski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;768.227,00
Zeničko-dobojski kanton;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;768.227,00
Zeničko-dobojski kanton;722200;Prihodi;Sintetički konto;Sudske takse;4.131.631,00
Zeničko-dobojski kanton;722200;Prihodi;Analitički konto;Kantonalne sudske takse;4.131.631,00
Zeničko-dobojski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.992.260,00
Zeničko-dobojski kanton;722400;Prihodi;Analitički konto;Naknada za korištenje poljoprivrednog zemljišta u nepoljoprivredne svrhe;998.746,00
Zeničko-dobojski kanton;722400;Prihodi;Analitički konto;Ostale kantonalne naknade - MUP (PROJEKT CIPS);810.979,00
Zeničko-dobojski kanton;722400;Prihodi;Analitički konto;Naknada za tehnički pregled vozila koja pripadaju budžetu kantona;91.508,00
Zeničko-dobojski kanton;722400;Prihodi;Analitički konto;Ostale kantonalne naknade osim projekta CIPS;90.667,00
Zeničko-dobojski kanton;722400;Prihodi;Analitički konto;Kantonalne naknade;360,00
Zeničko-dobojski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;12.055.432,00
Zeničko-dobojski kanton;722500;Prihodi;Analitički konto;Naknada za zastitu okolisa;5.088.897,00
Zeničko-dobojski kanton;722500;Prihodi;Analitički konto;Vodne naknade;2.879.111,00
Zeničko-dobojski kanton;722500;Prihodi;Analitički konto;Cestovne naknade;2.329.718,00
Zeničko-dobojski kanton;722500;Prihodi;Analitički konto;Naknade za koristenje suma;1.173.135,00
Zeničko-dobojski kanton;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;518.997,00
Zeničko-dobojski kanton;722500;Prihodi;Analitički konto;Naknade i takse za veterinarske i sanitarne preglede životinja i biljaka;65.574,00
Zeničko-dobojski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);6.223.606,00
Zeničko-dobojski kanton;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima-vlastiti prihodi;6.223.606,00
Zeničko-dobojski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;255.065,00
Zeničko-dobojski kanton;722700;Prihodi;Analitički konto;Primljene namjenske donacije;210.281,00
Zeničko-dobojski kanton;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;41.197,00
Zeničko-dobojski kanton;722700;Prihodi;Analitički konto;Uplaćene refundacije bolovanja iz ranijih godina;3.587,00
Zeničko-dobojski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);3.808.509,00
Zeničko-dobojski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;3.808.509,00
Zeničko-dobojski kanton;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje su registrirane u registru novčanih kazni,troškovi prekršajnog postupka;3.688.052,00
Zeničko-dobojski kanton;723100;Prihodi;Analitički konto;Ostali prihodi;77.823,00
Zeničko-dobojski kanton;723100;Prihodi;Analitički konto;Novčane kazne po kontonalnim propisima;41.494,00
Zeničko-dobojski kanton;723100;Prihodi;Analitički konto;Ostale novčane kazne;1.140,00
Zeničko-dobojski kanton;-;Prihodi;Grupa;Transferi i donacije;3.622.122,00
Zeničko-dobojski kanton;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;424.026,00
Zeničko-dobojski kanton;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;424.026,00
Zeničko-dobojski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;3.198.096,00
Zeničko-dobojski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;3.198.096,00
Zeničko-dobojski kanton;732100;Prihodi;Analitički konto;Ministarstvo za rad i socijalnu politiku i izbjeglice- civilne žrtve rata;2.292.873,00
Zeničko-dobojski kanton;732100;Prihodi;Analitički konto;Min. za obrazovanje, nauku, kulturu i sport;880.819,00
Zeničko-dobojski kanton;732100;Prihodi;Analitički konto;Kantonalno tužilaštvo;24.404,00
Zeničko-dobojski kanton;-;Prihodi;Grupa;Primici od imovine;0,00
Zeničko-dobojski kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zeničko-dobojski kanton;-;Prihodi;Grupa;Ostali prihodi;43.452,00
Zeničko-dobojski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;43.452,00
Zeničko-dobojski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;43.452,00
Zeničko-dobojski kanton;777700;Prihodi;Analitički konto;Prihodi po osnovu obaveza po osnovu por.na promet visokotarifnih proizvoda;40.962,00
Zeničko-dobojski kanton;777700;Prihodi;Analitički konto;Uplate zaostalih obaveza od naknade za puteve iz cijene naftnih derivata;2.490,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Lična primanja;161.844.727,00
Zeničko-dobojski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;147.631.560,00
Zeničko-dobojski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;125.371.011,00
Osnovno obrazovanje(ukupno);611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);44.352.429,00
Srednje obrazovanje(ukupno);611100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);26.375.605,00
Ministarstvo unutrašnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;25.970.783,00
Visoko obrazovanje(ukupno);611100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);8.546.837,00
Opcinsko sudstvo - ukupno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;7.165.102,00
Kantonalno tužilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;1.776.184,00
Kantonalni sud;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;1.727.286,00
Kantonalna uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.663.754,00
Kantonalna uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;1.578.996,00
Ministarstvo finansija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;574.300,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;532.728,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;478.419,00
Služba za zajednicke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;475.556,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;380.600,00
Ministarstvo za boracka pitanja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;353.276,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;323.950,00
Pedagoški zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;315.817,00
Ministarstvo za privredu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;291.141,00
Kantonalni zavod za urbanizam i prostorno uredenje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam i prostorno uredenje;261.452,00
Kantonalno pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;229.099,00
Skupština kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;226.412,00
Đacki dom;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;212.965,00
Ured premijera;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured premijera;208.089,00
Strucna služba vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;201.813,00
Ministarstvo za pravosude i upravu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;200.282,00
Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;194.523,00
Kantonalni zavod za pružanje pravne pomoci;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;182.495,00
Ministarstvo zdravstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;161.443,00
Kantonalna direkcija za ceste;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za ceste;97.737,00
Kantonalna uprava civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;89.603,00
Kantonalna direkcija za robne rezerve;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;84.170,00
Veterinarski zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Veterinarski zavod;72.020,00
Sekretarijat za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Sekretarijat za zakonodavstvo;66.143,00
Zeničko-dobojski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;22.260.549,00
Osnovno obrazovanje(ukupno);611200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);9.427.252,00
Srednje obrazovanje(ukupno);611200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);4.686.208,00
Ministarstvo unutrašnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;4.245.592,00
Opcinsko sudstvo - ukupno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;1.106.450,00
Visoko obrazovanje(ukupno);611200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);970.835,00
Kantonalna uprava za šumarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;433.362,00
Kantonalno tužilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;242.649,00
Kantonalni sud;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;180.465,00
Kantonalna uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;180.346,00
Ministarstvo finansija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;97.069,00
Služba za zajednicke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;95.399,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;72.396,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;51.648,00
Đacki dom;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;45.268,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;43.669,00
Pedagoški zavod;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;40.385,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;39.362,00
Kantonalni zavod za urbanizam i prostorno uredenje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam i prostorno uredenje;38.115,00
Ministarstvo za boracka pitanja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;35.524,00
Ministarstvo za privredu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;33.473,00
Kantonalna direkcija za ceste;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za ceste;20.132,00
Strucna služba vlade;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;19.756,00
Kantonalno pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;19.496,00
Ministarstvo za pravosude i upravu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;19.172,00
Ministarstvo zdravstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;17.196,00
Skupština kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;17.158,00
Ured premijera;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured premijera;16.634,00
Kantonalni zavod za pružanje pravne pomoci;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;15.745,00
Veterinarski zavod;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Veterinarski zavod;11.877,00
Kantonalna uprava civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;11.827,00
Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;10.378,00
Kantonalna direkcija za robne rezerve;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;8.800,00
Sekretarijat za zakonodavstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Sekretarijat za zakonodavstvo;6.908,00
Zeničko-dobojski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;14.213.167,00
Zeničko-dobojski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;14.213.167,00
Osnovno obrazovanje(ukupno);612100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);4.608.322,00
Ministarstvo unutrašnjih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;3.857.474,00
Srednje obrazovanje(ukupno);612100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);2.749.981,00
Visoko obrazovanje(ukupno);612100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);887.135,00
Opcinsko sudstvo - ukupno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;759.723,00
Kantonalno tužilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;190.708,00
Kantonalni sud;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;182.212,00
Kantonalna uprava za šumarstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;171.235,00
Kantonalna uprava za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;165.114,00
Ministarstvo finansija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;57.728,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;55.566,00
Služba za zajednicke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;49.657,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;49.413,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;39.342,00
Ministarstvo za boracka pitanja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;37.094,00
Pedagoški zavod;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;33.161,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;31.978,00
Ministarstvo za privredu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;29.869,00
Kantonalni zavod za urbanizam i prostorno uredenje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam i prostorno uredenje;27.453,00
Kantonalno pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;24.121,00
Đacki dom;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;22.070,00
Ured premijera;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured premijera;21.849,00
Ministarstvo za pravosude i upravu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;21.030,00
Skupština kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;21.011,00
Strucna služba vlade;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;20.651,00
Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;20.425,00
Kantonalni zavod za pružanje pravne pomoci;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;18.876,00
Ministarstvo zdravstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;16.952,00
Kantonalna direkcija za ceste;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za ceste;10.262,00
Kantonalna uprava civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;9.408,00
Kantonalna direkcija za robne rezerve;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;8.838,00
Veterinarski zavod;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Veterinarski zavod;7.562,00
Sekretarijat za zakonodavstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Sekretarijat za zakonodavstvo;6.945,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Rashodi za materijal i usluge;34.932.762,00
Zeničko-dobojski kanton;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;34.932.762,00
Zeničko-dobojski kanton;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;265.058,00
Visoko obrazovanje(ukupno);613100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);69.636,00
Srednje obrazovanje(ukupno);613100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);44.000,00
Osnovno obrazovanje(ukupno);613100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);36.283,00
Opcinsko sudstvo - ukupno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;19.757,00
Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;18.260,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;9.455,00
Ministarstvo finansija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;8.629,00
Ministarstvo unutrašnjih poslova;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;7.218,00
Kantonalni sud;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;7.002,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;5.248,00
Kantonalna uprava za inspekcijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;5.225,00
Ured premijera;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured premijera;4.812,00
Kantonalno tužilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;4.750,00
Služba za zajednicke poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;4.630,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;4.121,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;3.290,00
Ministarstvo za privredu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;3.206,00
Ministarstvo za pravosude i upravu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;2.068,00
Kantonalni zavod za pružanje pravne pomoci;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;1.674,00
Skupština kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;1.211,00
Ministarstvo zdravstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;1.185,00
Strucna služba vlade;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;1.035,00
Sekretarijat za zakonodavstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Sekretarijat za zakonodavstvo;575,00
Kantonalno pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;561,00
Pedagoški zavod;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;502,00
Kantonalna uprava civilne zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;445,00
Kantonalni zavod za urbanizam i prostorno uredenje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam i prostorno uredenje;125,00
Kantonalna uprava za šumarstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;106,00
Ministarstvo za boracka pitanja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;50,00
Zeničko-dobojski kanton;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;7.259.825,00
Osnovno obrazovanje(ukupno);613200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);3.253.674,00
Srednje obrazovanje(ukupno);613200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);2.141.564,00
Visoko obrazovanje(ukupno);613200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);672.587,00
Ministarstvo unutrašnjih poslova;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;462.379,00
Opcinsko sudstvo - ukupno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;269.493,00
Služba za zajednicke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;224.772,00
Đacki dom;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;54.591,00
Kantonalni sud;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;45.388,00
