Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Gradačac;-;Prihodi;Grupa;Poreski prihodi;6.181.888,00
Gradačac;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;19.077,00
Gradačac;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;19.077,00
Gradačac;711100;Prihodi;Analitički konto;Porezi na dobit od poljoprivrednih djelatnosti;11.480,00
Gradačac;711100;Prihodi;Analitički konto;Porezi na dobit od privrednih djelatnosti;7.125,00
Gradačac;711100;Prihodi;Analitički konto;Porezi na prihod od imovine i imovinskih prava;473,00
Gradačac;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;11.188,00
Gradačac;713100;Prihodi;Sintetički konto;Porezi na plaće;11.188,00
Gradačac;713100;Prihodi;Analitički konto;Porez na dodatna primanja;6.098,00
Gradačac;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;5.089,00
Gradačac;714000;Prihodi;Podgrupa;Porez na imovinu;927.486,00
Gradačac;714100;Prihodi;Sintetički konto;Porez na imovinu;927.486,00
Gradačac;714100;Prihodi;Analitički konto;Porez na finansijske i kapitalne transkacije;548.636,00
Gradačac;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;292.454,00
Gradačac;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;38.320,00
Gradačac;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;31.644,00
Gradačac;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;16.432,00
Gradačac;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;13.735,00
Gradačac;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;13.735,00
Gradačac;716000;Prihodi;Podgrupa;Porez na dohodak;1.108.568,00
Gradačac;716100;Prihodi;Sintetički konto;Porez na dohodak;1.108.568,00
Gradačac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;814.861,00
Gradačac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;112.591,00
Gradačac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;78.887,00
Gradačac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;63.923,00
Gradačac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;33.111,00
Gradačac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;3.011,00
Gradačac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od ulaganja kapitala;2.183,00
Gradačac;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.099.705,00
Gradačac;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.099.705,00
Gradačac;717100;Prihodi;Analitički konto;Prihodi od neizravnih poreza koji pripadaju jedinicama;3.746.249,00
Gradačac;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta;353.456,00
Gradačac;719000;Prihodi;Podgrupa;Ostali porezi;2.129,00
Gradačac;719100;Prihodi;Sintetički konto;Ostali porezi;2.129,00
Gradačac;-;Prihodi;Grupa;Neporeski prihodi;2.178.820,00
Gradačac;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;334.360,00
Gradačac;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;333.760,00
Gradačac;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;176.710,00
Gradačac;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;131.366,00
Gradačac;721100;Prihodi;Analitički konto;Prihodi od eksploatacije prirodnih resursa, patenata i autorskih prava;25.685,00
Gradačac;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;600,00
Gradačac;721200;Prihodi;Analitički konto;Prihodi od finansijske i nematerijalne imovine;600,00
Gradačac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.842.510,00
Gradačac;722100;Prihodi;Sintetički konto;Administrativne takse;312.118,00
Gradačac;722100;Prihodi;Analitički konto;Općinske administrativne takse;146.644,00
Gradačac;722100;Prihodi;Analitički konto;Takse za ovjeravanje dokumenata;95.202,00
Gradačac;722100;Prihodi;Analitički konto;Takse za vjenčanja i druge civilne registracije;70.173,00
Gradačac;722100;Prihodi;Analitički konto;Druge općinske administrativne takse;100,00
Gradačac;722300;Prihodi;Sintetički konto;Komunalne takse;421.632,00
Gradačac;722300;Prihodi;Analitički konto;Općinske komunalne naknade;420.156,00
Gradačac;722300;Prihodi;Analitički konto;Ostale općinske naknade i takse - javna rasvjeta;1.476,00
Gradačac;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;401.070,00
Gradačac;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - Renta;296.838,00
Gradačac;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;34.490,00
Gradačac;722400;Prihodi;Analitički konto;Naknada za zakup javnih površina od kafea, restorana, kioska i pijaca;23.263,00
Gradačac;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;21.224,00
Gradačac;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;14.848,00
Gradačac;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina- taxi stajališta;10.346,00
Gradačac;722400;Prihodi;Analitički konto;Naknade za reklame postavljene na javne površinama;60,00
Gradačac;722500;Prihodi;Sintetički konto;Posebne naknade i takse;678.626,00
Gradačac;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;186.938,00
Gradačac;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;174.370,00
Gradačac;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaće;173.757,00
Gradačac;722500;Prihodi;Analitički konto;Naknada na upotrebu cesta za vozila pravnih lica;127.908,00
Gradačac;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;15.653,00
Gradačac;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;29.064,00
Gradačac;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;29.064,00
Gradačac;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.950,00
Gradačac;723100;Prihodi;Sintetički konto;Novčane kazne;1.950,00
Gradačac;-;Prihodi;Grupa;Transferi i donacije;2.187.998,00
Gradačac;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;9.670,00
Gradačac;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;9.670,00
Gradačac;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;2.178.328,00
Gradačac;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;1.790.060,00
Gradačac;742100;Prihodi;Analitički konto;Izgradnja vodozaštitnih zona - Domažić;310.000,00
Gradačac;742100;Prihodi;Analitički konto;Fond za zaštitu okoliša - prečistač;257.263,00
Gradačac;742100;Prihodi;Analitički konto;FUCZ - ozklanjanje posljedica prirodne nesreće;215.000,00
Gradačac;742100;Prihodi;Analitički konto;GSM-Infrastruktura u industrijskoj zoni;199.800,00
Gradačac;742100;Prihodi;Analitički konto;Izgradnja vodoprivrednih objekata;161.889,00
Gradačac;742100;Prihodi;Analitički konto;Rekonstrukcija sportskih objekata;160.000,00
Gradačac;742100;Prihodi;Analitički konto;Projekti zaštite okoliša - prečistač;145.500,00
Gradačac;742100;Prihodi;Analitički konto;Izgradnja saobraćajne infrastrukture u industrijskoj zoni;101.077,00
Gradačac;742100;Prihodi;Analitički konto;Regulacija rijeke Gradašnice;100.672,00
Gradačac;742100;Prihodi;Analitički konto;Izgradnja saobraćajne infrastrukture - Haz;100.000,00
Gradačac;742100;Prihodi;Analitički konto;Otklanjanje posljedica prirodne nesreće;24.741,00
Gradačac;742100;Prihodi;Analitički konto;Transfer za utopljavanje stadiona;10.000,00
Gradačac;742100;Prihodi;Analitički konto;Projekat energetske efikasnosti;4.118,00
Gradačac;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;388.268,00
Gradačac;742200;Prihodi;Analitički konto;Izgradnja puteva;250.827,00
Gradačac;742200;Prihodi;Analitički konto;Izgradnja javne rasvjete;77.221,00
Gradačac;742200;Prihodi;Analitički konto;Završetak stambene zgrade u Potok Mahali;40.120,00
Gradačac;742200;Prihodi;Analitički konto;Sufinansiranje projekta Jačanje uloge MZ;12.000,00
Gradačac;742200;Prihodi;Analitički konto;Izgradnja vodovoda;8.100,00
Gradačac;-;Prihodi;Grupa;Primici od imovine;315.978,00
Gradačac;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;315.978,00
Gradačac;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;315.978,00
Gradačac;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;276.585,00
Gradačac;811100;Prihodi;Analitički konto;Primci od prodaje ostalih stalnih sredstava (parking satovi);39.393,00
Gradačac;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Gradačac;-;Prihodi;Grupa;Ostali prihodi;15.580,00
Gradačac;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;15.580,00
Gradačac;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;15.580,00
Gradačac;-;Rashodi;Grupa;Lična primanja;2.457.118,00
Gradačac;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.241.081,00
Gradačac;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.996.152,00
Služba za geodetske i imovinsko-pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;327.806,38
Općinska služba za društvene djelatnosti i BIZ;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;324.053,74
Općinska služba za opću upravu i inspekcijski nadzor;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i inspekcijski nadzor;323.761,78
Općinska služba za urbanizam i komunalne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam i komunalne poslove;306.251,84
Općinska služba za privredu, budžet i finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;287.298,28
Stručna služba Općinskog vijeća i Općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća i Općinskog načelnika;143.820,76
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;105.682,07
Civilna zaštita;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;95.039,39
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;59.369,00
Služba za internu reviziju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za internu reviziju;23.069,24
Gradačac;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;244.928,00
Općinska služba za društvene djelatnosti i BIZ;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;52.685,54
Općinska služba za opću upravu i inspekcijski nadzor;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i inspekcijski nadzor;41.351,43
Općinska služba za privredu, budžet i finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;40.538,98
Služba za geodetske i imovinsko-pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;39.779,50
Općinska služba za urbanizam i komunalne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam i komunalne poslove;34.796,08
Stručna služba Općinskog vijeća i Općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća i Općinskog načelnika;14.931,72
Civilna zaštita;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;8.799,16
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;7.821,89
Služba za internu reviziju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za internu reviziju;2.184,00
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;2.040,00
Gradačac;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;216.037,00
Gradačac;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;209.564,00
Služba za geodetske i imovinsko-pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;34.419,46
Općinska služba za opću upravu i inspekcijski nadzor;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i inspekcijski nadzor;33.994,51
Općinska služba za društvene djelatnosti i BIZ;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;33.994,20
Općinska služba za urbanizam i komunalne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam i komunalne poslove;32.156,33
Općinska služba za privredu, budžet i finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;30.166,21
Stručna služba Općinskog vijeća i Općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća i Općinskog načelnika;15.101,30
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;11.096,61
Civilna zaštita;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;9.979,32
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;6.233,76
Služba za internu reviziju;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za internu reviziju;2.422,23
Gradačac;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;6.473,00
Služba za geodetske i imovinsko-pravne poslove;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;1.070,69
Općinska služba za društvene djelatnosti i BIZ;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;1.062,92
Općinska služba za opću upravu i inspekcijski nadzor;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i inspekcijski nadzor;1.058,76
Općinska služba za urbanizam i komunalne poslove;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam i komunalne poslove;994,26
Općinska služba za privredu, budžet i finansije;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;925,99
Stručna služba Općinskog vijeća i Općinskog načelnika;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća i Općinskog načelnika;460,08
Općinsko pravobranilaštvo;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;336,07
Civilna zaštita;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;304,09
Općinski načelnik;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;187,08
Služba za internu reviziju;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za internu reviziju;73,47
Gradačac;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.664.803,00
Gradačac;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.664.803,00
Gradačac;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;25.870,00
Općinska služba za društvene djelatnosti i BIZ;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;7.864,85
Općinska služba za društvene djelatnosti i BIZ;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u inostranstvu;5.345,75
Općinska služba za društvene djelatnosti i BIZ;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u zemlji;1.587,50
Općinska služba za društvene djelatnosti i BIZ;613100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale naknade putnih i drugih troškova;931,60
Općinska služba za urbanizam i komunalne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam i komunalne poslove;7.326,55
Općinska služba za privredu, budžet i finansije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;4.304,00
Općinska služba za privredu, budžet i finansije;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u zemlji;2.452,00
Općinska služba za privredu, budžet i finansije;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u inostranstvu;1.560,00
Općinska služba za privredu, budžet i finansije;613100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nakande putnih troškova;292,00
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;2.863,30
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u inostranstvu;2.265,00
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u zemlji;475,00
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale naknade putnih i drugih troškova;123,30
Stručna služba Općinskog vijeća i Općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća i Općinskog načelnika;1.791,90
Stručna služba Općinskog vijeća i Općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u inostranstvu;1.070,00
Stručna služba Općinskog vijeća i Općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u zemlji;600,00
Stručna služba Općinskog vijeća i Općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale naknade putnih troškova;121,90
Služba za geodetske i imovinsko-pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;641,50
Služba za geodetske i imovinsko-pravne poslove;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;450,00
Služba za geodetske i imovinsko-pravne poslove;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u inostranstvu;189,00
Služba za geodetske i imovinsko-pravne poslove;613100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale naknade putnih troškova;2,50
Općinska služba za opću upravu i inspekcijski nadzor;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i inspekcijski nadzor;412,50
Civilna zaštita;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;346,30
Služba za internu reviziju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za internu reviziju;319,00
Gradačac;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;337.365,00
Općinska služba za urbanizam i komunalne poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam i komunalne poslove;254.536,53
Općinska služba za urbanizam i komunalne poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju  - Izdaci za javnu rasvjetu;254.536,53
Općinska služba za društvene djelatnosti i BIZ;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;82.828,51
Općinska služba za društvene djelatnosti i BIZ;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju - zgrade;48.298,63
Općinska služba za društvene djelatnosti i BIZ;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje;34.529,88
Gradačac;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;745.035,00
Općinska služba za urbanizam i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam i komunalne poslove;647.042,48
Općinska služba za urbanizam i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Zimska služba;258.490,25
Općinska služba za urbanizam i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje čistoće;202.448,14
Općinska služba za urbanizam i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge;106.122,92
Općinska služba za urbanizam i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Odvoz smeća van teritorije općine;79.981,17
Općinska služba za društvene djelatnosti i BIZ;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;97.992,05
Općinska služba za društvene djelatnosti i BIZ;613300;Rashodi;Rashodi po korisnicima - analitički konto;Poštanske usluge;32.746,21
Općinska služba za društvene djelatnosti i BIZ;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;19.309,62
Općinska služba za društvene djelatnosti i BIZ;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za mobilni telefon;18.918,90
Općinska služba za društvene djelatnosti i BIZ;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefon, telefaks u teleks;17.459,50
Općinska služba za društvene djelatnosti i BIZ;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za internet;5.534,20
Općinska služba za društvene djelatnosti i BIZ;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;4.023,62
Gradačac;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;71.347,00
Općinska služba za društvene djelatnosti i BIZ;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;69.415,08
Općinska služba za društvene djelatnosti i BIZ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;19.545,77
Općinska služba za društvene djelatnosti i BIZ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ostali administrativni materijal;16.938,36
Općinska služba za društvene djelatnosti i BIZ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;15.499,29
Općinska služba za društvene djelatnosti i BIZ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Sitni inventar;6.661,53
Općinska služba za društvene djelatnosti i BIZ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;5.007,46
Općinska služba za društvene djelatnosti i BIZ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrazovanje kadrova;4.948,26
Općinska služba za društvene djelatnosti i BIZ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odjeću, uniforme i platno;418,41
Općinska služba za društvene djelatnosti i BIZ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Auto gume;396,00
Služba za geodetske i imovinsko-pravne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;1.931,90
Gradačac;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;56.713,00
Općinska služba za društvene djelatnosti i BIZ;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;56.713,21
Općinska služba za društvene djelatnosti i BIZ;613500;Rashodi;Rashodi po korisnicima - analitički konto;Dizel;29.281,21
Općinska služba za društvene djelatnosti i BIZ;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za prevoz ljudi;16.010,00
Općinska služba za društvene djelatnosti i BIZ;613500;Rashodi;Rashodi po korisnicima - analitički konto;Benzin;8.468,62
Općinska služba za društvene djelatnosti i BIZ;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;2.953,38
Gradačac;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;55.695,00
Općinska služba za društvene djelatnosti i BIZ;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;54.026,84
Općinska služba za društvene djelatnosti i BIZ;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje stanova;43.384,80
Općinska služba za društvene djelatnosti i BIZ;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje opreme;10.642,04
Općinsko viječe;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko viječe;1.668,00
Općinsko viječe;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje prostora ili zgrada;1.668,00
Gradačac;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;464.042,00
Općinska služba za urbanizam i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam i komunalne poslove;385.898,75
Općinska služba za urbanizam i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravka i održavanja cesta, željeznica i mostova;334.237,22
Općinska služba za urbanizam i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja javne rasvjete;51.661,53
Općinska služba za društvene djelatnosti i BIZ;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;77.675,49
Općinska služba za društvene djelatnosti i BIZ;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravka i održavanje zgrada;27.758,62
Općinska služba za društvene djelatnosti i BIZ;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravak i održavanje zgrada;26.355,89
Općinska služba za društvene djelatnosti i BIZ;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravke i održavanje opreme;12.072,79
Općinska služba za društvene djelatnosti i BIZ;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravka i održavanje vozila;11.488,19
Služba za geodetske i imovinsko-pravne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;468,00
Gradačac;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;7.948,00
Općinska služba za privredu, budžet i finansije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;4.631,80
Općinska služba za privredu, budžet i finansije;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci platnog prometa;4.631,80
Općinska služba za društvene djelatnosti i BIZ;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;3.315,98
Općinska služba za društvene djelatnosti i BIZ;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;3.315,98
Gradačac;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;900.788,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko viječe;282.081,28
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima;176.606,87
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;46.804,62
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti;25.130,11
