Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tomislavgrad;-;Prihodi;Grupa;Poreski prihodi;4.620.323,00
Tomislavgrad;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;78,00
Tomislavgrad;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;78,00
Tomislavgrad;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;526,00
Tomislavgrad;713100;Prihodi;Sintetički konto;Porezi na plaće;526,00
Tomislavgrad;714000;Prihodi;Podgrupa;Porez na imovinu;292.720,00
Tomislavgrad;714100;Prihodi;Sintetički konto;Porez na imovinu;292.720,00
Tomislavgrad;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.437,00
Tomislavgrad;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;1.437,00
Tomislavgrad;716000;Prihodi;Podgrupa;Porez na dohodak;633.059,00
Tomislavgrad;716100;Prihodi;Sintetički konto;Porez na dohodak;633.059,00
Tomislavgrad;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.538.252,00
Tomislavgrad;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.538.252,00
Tomislavgrad;717100;Prihodi;Analitički konto;PDV;3.252.376,00
Tomislavgrad;717100;Prihodi;Analitički konto;Naknada za puteve iz cijene nafte i naftnih derivata;285.876,00
Tomislavgrad;719000;Prihodi;Podgrupa;Ostali porezi;154.251,00
Tomislavgrad;719100;Prihodi;Sintetički konto;Ostali porezi;154.251,00
Tomislavgrad;-;Prihodi;Grupa;Neporeski prihodi;3.639.804,00
Tomislavgrad;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;191.847,00
Tomislavgrad;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;188.968,00
Tomislavgrad;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;2.879,00
Tomislavgrad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.446.937,00
Tomislavgrad;722100;Prihodi;Sintetički konto;Administrativne takse;131.985,00
Tomislavgrad;722300;Prihodi;Sintetički konto;Komunalne takse;671.835,00
Tomislavgrad;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.670.577,00
Tomislavgrad;722500;Prihodi;Sintetički konto;Posebne naknade i takse;272.420,00
Tomislavgrad;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);300.154,00
Tomislavgrad;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;399.966,00
Tomislavgrad;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.020,00
Tomislavgrad;723100;Prihodi;Sintetički konto;Novčane kazne;1.020,00
Tomislavgrad;-;Prihodi;Grupa;Transferi i donacije;941.497,00
Tomislavgrad;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;248.070,00
Tomislavgrad;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;248.070,00
Tomislavgrad;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;330.121,00
Tomislavgrad;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;330.121,00
Tomislavgrad;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;45.501,00
Tomislavgrad;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;45.501,00
Tomislavgrad;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;317.805,00
Tomislavgrad;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;317.805,00
Tomislavgrad;-;Prihodi;Grupa;Primici od imovine;293.622,00
Tomislavgrad;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;293.622,00
Tomislavgrad;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;293.622,00
Tomislavgrad;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Tomislavgrad;-;Prihodi;Grupa;Ostali prihodi;61,00
Tomislavgrad;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;61,00
Tomislavgrad;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;61,00
Tomislavgrad;-;Rashodi;Grupa;Lična primanja;2.751.608,00
Tomislavgrad;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.528.103,00
Tomislavgrad;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.128.609,00
Tomislavgrad;611100;Rashodi;Analitički konto;Bruto plaće - Općinski načelnik;417.743,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za gospodarstvo, inspekciju i zajedničke poslove;364.153,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za društvene djelatnosti i opću upravu;269.763,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za financije i proračun;242.959,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za geodetske, imovinsko-pravne poslove;196.893,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za graditeljstvo, prostorno uređenje;141.487,00
Tomislavgrad;611100;Rashodi;Analitički konto;Vatrogasno društvo;130.355,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za planiranje, razvoj i investicije;89.002,00
Tomislavgrad;611100;Rashodi;Analitički konto;Općinsko vijeće;72.312,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za civilnu zaštitu;64.175,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za pitanja branitelja;53.376,00
Tomislavgrad;611100;Rashodi;Analitički konto;Stručna služba;50.124,00
Tomislavgrad;611100;Rashodi;Analitički konto;Pravobraniteljstvo;36.267,00
Tomislavgrad;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;399.494,00
Tomislavgrad;611200;Rashodi;Analitički konto;Naknade troškova zaposlenih  - Općinski načelnik;79.602,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za gospodarstvo, inspekciju i zajedničke poslove;66.005,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za društvene djelatnosti i opću upravu;54.884,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za financije i proračun;50.595,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za geodetske, imovinsko-pravne poslove;35.533,00
Tomislavgrad;611200;Rashodi;Analitički konto;Vatrogasno društvo;34.622,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za graditeljstvo, prostorno uređenje;26.339,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za planiranje, razvoj i investicije;12.093,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za pitanja branitelja;11.767,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za civilnu zaštitu;9.631,00
Tomislavgrad;611200;Rashodi;Analitički konto;Općinsko vijeće;7.950,00
Tomislavgrad;611200;Rashodi;Analitički konto;Stručna služba;6.881,00
Tomislavgrad;611200;Rashodi;Analitički konto;Pravobraniteljstvo;3.592,00
Tomislavgrad;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;223.505,00
Tomislavgrad;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;223.505,00
Tomislavgrad;612100;Rashodi;Analitički konto;Doprinosi poslodavca  - Općinski načelnik;43.864,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za gospodarstvo, inspekciju i zajedničke poslove;38.236,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za društvene djelatnosti i opću upravu;28.325,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za financije i proračun;25.511,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za geodetske, imovinsko-pravne poslove;20.674,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za graditeljstvo, prostorno uređenje;14.856,00
Tomislavgrad;612100;Rashodi;Analitički konto;Vatrogasno društvo;13.687,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za planiranje, razvoj i investicije;9.345,00
Tomislavgrad;612100;Rashodi;Analitički konto;Općinsko vijeće;7.593,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za civilnu zaštitu;6.738,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za pitanja branitelja;5.605,00
Tomislavgrad;612100;Rashodi;Analitički konto;Stručna služba;5.263,00
Tomislavgrad;612100;Rashodi;Analitički konto;Pravobraniteljstvo;3.808,00
Tomislavgrad;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.278.288,00
Tomislavgrad;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.278.288,00
Tomislavgrad;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;24.718,00
Tomislavgrad;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;155.921,00
Tomislavgrad;613200;Rashodi;Analitički konto;Izdaci za javnu rasvjetu;90.636,00
Tomislavgrad;613200;Rashodi;Analitički konto;Izdaci za energiju;58.480,00
Tomislavgrad;613200;Rashodi;Analitički konto;Izdaci za električnu energiju - carinski terminal;5.642,00
Tomislavgrad;613200;Rashodi;Analitički konto;Lož ulje - carinski terminal;1.163,00
Tomislavgrad;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;207.322,00
Tomislavgrad;613300;Rashodi;Analitički konto;Zimska služba;141.447,00
Tomislavgrad;613300;Rashodi;Analitički konto;Izdaci za ostale komunalne usluge;48.992,00
Tomislavgrad;613300;Rashodi;Analitički konto;Košenje bankina;11.063,00
Tomislavgrad;613300;Rashodi;Analitički konto;Sanacija deponije pakline;4.978,00
Tomislavgrad;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge - carinski terminal;842,00
Tomislavgrad;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;51.504,00
Tomislavgrad;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;28.676,00
Tomislavgrad;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;189.919,00
Tomislavgrad;613600;Rashodi;Analitički konto;Zakup za potrebe Terminala;106.982,00
Tomislavgrad;613600;Rashodi;Analitički konto;Unajmljivanje imovine i opreme;82.937,00
Tomislavgrad;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;35.754,00
Tomislavgrad;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;28.912,00
Tomislavgrad;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;555.562,00
Tomislavgrad;613900;Rashodi;Analitički konto;Izdaci za PDV po investicijama;204.616,00
Tomislavgrad;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;182.136,00
Tomislavgrad;613900;Rashodi;Analitički konto;Naknade za rad u Općinskom vijeću;83.740,00
Tomislavgrad;613900;Rashodi;Analitički konto;Rad komisija;56.528,00
Tomislavgrad;613900;Rashodi;Analitički konto;Porezi i doprinosi po osnovu naknada za rad u OV;19.336,00
Tomislavgrad;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge - carinski terminal;9.206,00
Tomislavgrad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;12.299,00
Tomislavgrad;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;12.299,00
Tomislavgrad;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;12.299,00
Tomislavgrad;-;Rashodi;Grupa;Transferi i doznake;3.693.713,00
Tomislavgrad;614000;Rashodi;Podgrupa;Tekući grantovi;2.823.673,00
Tomislavgrad;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.234.257,00
Tomislavgrad;614100;Rashodi;Analitički konto;Dječiji vrtić;160.000,00
Tomislavgrad;614100;Rashodi;Analitički konto;OŠ Tomislavgrad;158.957,00
Tomislavgrad;614100;Rashodi;Analitički konto;Centar za socijalnu skrb;145.191,00
Tomislavgrad;614100;Rashodi;Analitički konto;Kulturno - informativni centar;127.000,00
Tomislavgrad;614100;Rashodi;Analitički konto;OŠ Bukovica;91.219,00
Tomislavgrad;614100;Rashodi;Analitički konto;Grantovi športskim klubovima;84.600,00
Tomislavgrad;614100;Rashodi;Analitički konto;Korištenje sportskih objekata - GŠD;76.500,00
Tomislavgrad;614100;Rashodi;Analitički konto;OŠ Prisoje;65.079,00
Tomislavgrad;614100;Rashodi;Analitički konto;Sufinansiranje Službe Hitne pomoći;50.000,00
Tomislavgrad;614100;Rashodi;Analitički konto;JU Centar za odgoj i obrazovanje Nova nada;46.657,00
Tomislavgrad;614100;Rashodi;Analitički konto;Ostali troškovi za finans. športa;45.116,00
Tomislavgrad;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade;34.201,00
Tomislavgrad;614100;Rashodi;Analitički konto;Finansiranje kulturnih aktivnosti;27.632,00
Tomislavgrad;614100;Rashodi;Analitički konto;Finansiranje kulturnih sekcija;21.250,00
Tomislavgrad;614100;Rashodi;Analitički konto;Grant GŠD;18.000,00
Tomislavgrad;614100;Rashodi;Analitički konto;Glazbena škola;16.047,00
Tomislavgrad;614100;Rashodi;Analitički konto;Korištenje sportskih objekata - HNK;15.600,00
Tomislavgrad;614100;Rashodi;Analitički konto;Franjevački muzej Tomislavgrad;15.000,00
Tomislavgrad;614100;Rashodi;Analitički konto;Transfer za izbore;12.109,00
Tomislavgrad;614100;Rashodi;Analitički konto;Kulturno - umjetnička društva;10.490,00
Tomislavgrad;614100;Rashodi;Analitički konto;Korištenje sportskih objekata - školske dvorane;8.400,00
Tomislavgrad;614100;Rashodi;Analitički konto;Troškovi školskih natjecanja;5.209,00
Tomislavgrad;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;514.281,00
Tomislavgrad;614200;Rashodi;Analitički konto;Učešće općine u prijevozu učenika;344.203,00
Tomislavgrad;614200;Rashodi;Analitički konto;Studentske stipendije;65.100,00
Tomislavgrad;614200;Rashodi;Analitički konto;Transferi po Programima zaštite i spašavanja;45.313,00
Tomislavgrad;614200;Rashodi;Analitički konto;Jednokratne novčane pomoći za novorođene bebe;26.800,00
Tomislavgrad;614200;Rashodi;Analitički konto;Jednokratne novčane pomoći;21.365,00
Tomislavgrad;614200;Rashodi;Analitički konto;Grantovi za izdavanje knjiga;6.000,00
Tomislavgrad;614200;Rashodi;Analitički konto;Grantovi pojedincima;5.500,00
Tomislavgrad;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;548.527,00
Tomislavgrad;614300;Rashodi;Analitički konto;Transfer Centru za smještaj;177.746,00
Tomislavgrad;614300;Rashodi;Analitički konto;Troškovi prijevoza klubova;62.331,00
Tomislavgrad;614300;Rashodi;Analitički konto;Starački dom;60.000,00
Tomislavgrad;614300;Rashodi;Analitički konto;Grantovi političkim strankama;49.800,00
Tomislavgrad;614300;Rashodi;Analitički konto;Udruge domovinskog rata;48.075,00
Tomislavgrad;614300;Rashodi;Analitički konto;Izbor Mis Hrvatice u narodnoj nošnji iz dijaspore;35.390,00
Tomislavgrad;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama;19.787,00
Tomislavgrad;614300;Rashodi;Analitički konto;Subv. cijena za snabdjevanje pitkom vodom;19.583,00
Tomislavgrad;614300;Rashodi;Analitički konto;Crveni križ;19.000,00
Tomislavgrad;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - Kap ljubavi;16.500,00
Tomislavgrad;614300;Rashodi;Analitički konto;Transferi nevladinim udrugama;14.167,00
Tomislavgrad;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - Hajdučka družina M. Tomića;10.000,00
Tomislavgrad;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - Merhamet;5.800,00
Tomislavgrad;614300;Rashodi;Analitički konto;Hrvatska udruga polit. zatvorenika;4.000,00
Tomislavgrad;614300;Rashodi;Analitički konto;Rad sa mladima;2.970,00
Tomislavgrad;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - Udruga Nada;2.500,00
Tomislavgrad;614300;Rashodi;Analitički konto;Gradska ljekarna Tomislavgrad;878,00
Tomislavgrad;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;317.031,00
Tomislavgrad;614400;Rashodi;Analitički konto;Komunalno preduzeće;130.000,00
Tomislavgrad;614400;Rashodi;Analitički konto;Radio Tomislavgrad;119.972,00
Tomislavgrad;614400;Rashodi;Analitički konto;Radio Herceg - Bosne;42.803,00
Tomislavgrad;614400;Rashodi;Analitički konto;JP Pakline (komunalni otpad);24.256,00
Tomislavgrad;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;187.872,00
Tomislavgrad;614500;Rashodi;Analitički konto;Poticaji u gospodarstvu;187.872,00
Tomislavgrad;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;21.705,00
Tomislavgrad;614800;Rashodi;Analitički konto;Obaveze po sudskim rješenjima;21.705,00
Tomislavgrad;615000;Rashodi;Podgrupa;Kapitalni grantovi;870.040,00
Tomislavgrad;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;55.057,00
Tomislavgrad;615100;Rashodi;Analitički konto;Akcije u MZ;53.557,00
Tomislavgrad;615100;Rashodi;Analitički konto;Kapitalni grantovi drugim nivoima vlade;1.500,00
Tomislavgrad;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;707.878,00
Tomislavgrad;615300;Rashodi;Analitički konto;Školska dvorana u Brišniku;309.692,00
Tomislavgrad;615300;Rashodi;Analitički konto;Rekonstrukcija  kino dvorane;152.167,00
Tomislavgrad;615300;Rashodi;Analitički konto;OŠ Ivana Mažuranića;51.193,00
Tomislavgrad;615300;Rashodi;Analitički konto;Kapitalni grantovi neprofitnim organizacijama;47.040,00
Tomislavgrad;615300;Rashodi;Analitički konto;Sufinansiranje rekonstrukcije objekta Medžlisa;43.000,00
Tomislavgrad;615300;Rashodi;Analitički konto;OŠ Fra Mije Čuića;23.333,00
Tomislavgrad;615300;Rashodi;Analitički konto;Svlačionice na gradskom stadionu;20.000,00
Tomislavgrad;615300;Rashodi;Analitički konto;Obnova župne kuće u  Grabovica;18.000,00
Tomislavgrad;615300;Rashodi;Analitički konto;Franjevački samostan;10.000,00
Tomislavgrad;615300;Rashodi;Analitički konto;SSŠ - novi objekat;8.996,00
Tomislavgrad;615300;Rashodi;Analitički konto;OŠ Stjepan Radić;8.166,00
Tomislavgrad;615300;Rashodi;Analitički konto;Glazbena škola;7.585,00
Tomislavgrad;615300;Rashodi;Analitički konto;Radovi na gimnaziji;6.206,00
Tomislavgrad;615300;Rashodi;Analitički konto;Rekonstrukcija vjerskih objekata;2.500,00
Tomislavgrad;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;107.105,00
Tomislavgrad;615400;Rashodi;Analitički konto;Radio Tomislavgrad - uređenje prostorija;100.565,00
Tomislavgrad;615400;Rashodi;Analitički konto;Grant domu zdravlja za projekt energetske učink.;6.540,00
Tomislavgrad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.243.788,00
Tomislavgrad;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.243.788,00
Tomislavgrad;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;22.590,00
Tomislavgrad;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;787.552,00
Tomislavgrad;821200;Rashodi;Analitički konto;Investicije u vodosustav i kanalizaciju;291.866,00
Tomislavgrad;821200;Rashodi;Analitički konto;Asfaltiranje cesta oko Buškog jezera;151.500,00
Tomislavgrad;821200;Rashodi;Analitički konto;Investicije u prometnice - obaveze po investicijama iz prošle godine;99.755,00
Tomislavgrad;821200;Rashodi;Analitički konto;Kupovina kuće za izgradnju Trga gange;94.500,00
Tomislavgrad;821200;Rashodi;Analitički konto;Kanalizacija bobara;87.665,00
Tomislavgrad;821200;Rashodi;Analitički konto;Asfaltiranje naselja Čavčevine;42.801,00
Tomislavgrad;821200;Rashodi;Analitički konto;Obaveze po investicijama iz prošle godine - vodosustav;19.464,00
Tomislavgrad;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;72.205,00
Tomislavgrad;821300;Rashodi;Analitički konto;Nabavka opreme;38.067,00
Tomislavgrad;821300;Rashodi;Analitički konto;Nabavka vozila za civilnu zaštitu;31.578,00
Tomislavgrad;821300;Rashodi;Analitički konto;Nabavka vatrogasnog vozila;2.560,00
Tomislavgrad;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;134.996,00
Tomislavgrad;821500;Rashodi;Analitički konto;Izrada projektne dokumentacije;96.324,00
Tomislavgrad;821500;Rashodi;Analitički konto;Nabavka stalnih sredstava u obliku prava;38.672,00
Tomislavgrad;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;226.445,00
Tomislavgrad;821600;Rashodi;Analitički konto;Sanacija gradskih ulica i lokalnih cesta;139.883,00
Tomislavgrad;821600;Rashodi;Analitički konto;Rekonstrukcija i investiciono održavanje;69.187,00
Tomislavgrad;821600;Rashodi;Analitički konto;Sanacija mosta u Šujici;17.375,00
Tomislavgrad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Tomislavgrad;-;Rashodi;Grupa;Rashodi za otplatu dugova;33.217,00
Tomislavgrad;823000;Rashodi;Podgrupa;Otplate dugova;33.217,00
Tomislavgrad;823100;Rashodi;Rashodi po korisnicima - sumarno;Otplate dugova primljenih kroz državu;33.217,00
Tomislavgrad;-;Rashodi;Grupa;Ostali rashodi;0,00
