Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Modriča;-;Prihodi;Grupa;Poreski prihodi;7.080.090,00
Modriča;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;47,00
Modriča;711100;Prihodi;Sintetički konto;Porezi na dohodak;47,00
Modriča;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;707.322,00
Modriča;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;707.322,00
Modriča;714000;Prihodi;Podgrupa;Porezi na imovinu;556.229,00
Modriča;714100;Prihodi;Sintetički konto;Porezi na imovinu;551.415,00
Modriča;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;1.242,00
Modriča;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;3.572,00
Modriča;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;4.580,00
Modriča;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;4.497,00
Modriča;715200;Prihodi;Sintetički konto;Porezi na promet usluga;4,00
Modriča;715300;Prihodi;Sintetički konto;Akcize;79,00
Modriča;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;5.810.308,00
Modriča;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;5.810.308,00
Modriča;719000;Prihodi;Podgrupa;Ostali poreski prihodi;1.604,00
Modriča;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;1.604,00
Modriča;-;Prihodi;Grupa;Neporeski prihodi;1.962.780,00
Modriča;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;460.268,00
Modriča;721100;Prihodi;Sintetički konto;Prihodi od dividende, učešća u kapitalu i sličnih prava;14.999,00
Modriča;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;421.176,00
Modriča;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;10,00
Modriča;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;11.138,00
Modriča;721900;Prihodi;Sintetički konto;Ostali prihodi od imovine;12.945,00
Modriča;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.327.931,00
Modriča;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;156.685,00
Modriča;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;177.095,00
Modriča;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;687.506,00
Modriča;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;306.645,00
Modriča;723000;Prihodi;Podgrupa;Novčane kazne;380,00
Modriča;723100;Prihodi;Sintetički konto;Novčane kazne;380,00
Modriča;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;174.201,00
Modriča;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;174.201,00
Modriča;-;Prihodi;Grupa;Transferi i donacije;905.271,00
Modriča;731000;Prihodi;Podgrupa;Grantovi;305.346,00
Modriča;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;305.346,00
Modriča;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;599.925,00
Modriča;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;599.925,00
Modriča;-;Prihodi;Grupa;Primici od imovine;329.782,00
Modriča;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;52.568,00
Modriča;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;52.568,00
Modriča;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;217.931,00
Modriča;813100;Prihodi;Sintetički konto;Primici za zemljište;217.931,00
Modriča;911000;Prihodi;Podgrupa;Primici od finansijske imovine;59.283,00
Modriča;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;59.283,00
Modriča;-;Prihodi;Grupa;Primici od zaduživanja;749.131,00
Modriča;921000;Prihodi;Podgrupa;Primici od zaduživanja;749.131,00
Modriča;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;749.131,00
Modriča;-;Prihodi;Grupa;Ostali prihodi;0,00
Modriča;-;Rashodi;Grupa;Lična primanja;3.008.848,00
Modriča;411000;Rashodi;Podgrupa;Rashodi za lična primanja;3.008.848,00
Modriča;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.187.886,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.578.534,00
Dječije obdanište "Naša radost";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";350.196,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;133.671,00
Opštinska agencija za razvoj;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;71.663,00
Turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;53.823,00
Modriča;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;820.962,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;588.231,00
Dječije obdanište "Naša radost";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";135.496,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;40.927,00
SŠC "Jovan Cvijić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";22.091,00
Opštinska agencija za razvoj;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;19.175,00
Turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;15.043,00
Modriča;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.442.998,00
Modriča;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.442.998,00
Modriča;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;1.293,00
Opštinska agencija za razvoj;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;650,00
Odjeljenje za finansije;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;409,00
Turistička organizacija;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;234,00
Modriča;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;224.588,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;125.312,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;73.300,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione  usluge;44.481,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;4.410,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza;3.121,00
SŠC "Jovan Cvijić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";54.565,00
SŠC "Jovan Cvijić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;40.621,00
SŠC "Jovan Cvijić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;7.127,00
SŠC "Jovan Cvijić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;5.629,00
SŠC "Jovan Cvijić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza;1.188,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;20.756,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;17.332,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.966,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;1.458,00
Dječije obdanište "Naša radost";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";10.925,00
Dječije obdanište "Naša radost";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;6.387,00
Dječije obdanište "Naša radost";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;2.579,00
Dječije obdanište "Naša radost";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.959,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.924,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;4.295,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;595,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;34,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;3.959,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.972,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;1.248,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;739,00
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;2.799,00
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;1.434,00
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.020,00
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza;345,00
Opštinska agencija za razvoj;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;1.348,00
Opštinska agencija za razvoj;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.180,00
Opštinska agencija za razvoj;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;168,00
Modriča;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;54.792,00
Odjeljenje za finansije;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;36.369,00
SŠC "Jovan Cvijić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";9.650,00
Dječije obdanište "Naša radost";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";4.952,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.247,00
Teritorijalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;774,00
Opštinska agencija za razvoj;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;409,00
Turistička organizacija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;391,00
Modriča;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;109.183,00
Odjeljenje za finansije;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;64.507,00
Dječije obdanište "Naša radost";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";32.735,00
SŠC "Jovan Cvijić";412400;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";7.999,00
Teritorijalna vatrogasna jedinica;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;3.943,00
Modriča;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;318.174,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;260.425,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi tekućeg održavanja puteva;260.425,00
Odjeljenje za finansije;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;21.975,00
SŠC "Jovan Cvijić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";15.574,00
Odjeljenje za privredu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;5.276,00
Odjeljenje za privredu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje vodotokova;5.276,00
Dječije obdanište "Naša radost";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";4.966,00
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;4.103,00
Teritorijalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;3.232,00
Opštinska agencija za razvoj;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;1.421,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;996,00
Turistička organizacija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;206,00
Modriča;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;50.381,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;33.174,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja - gorivo;18.925,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;14.249,00
SŠC "Jovan Cvijić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";6.296,00
SŠC "Jovan Cvijić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;4.125,00
SŠC "Jovan Cvijić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja - gorivo;2.171,00
Teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;5.385,00
Opštinska agencija za razvoj;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;4.559,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;630,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja - gorivo;550,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;80,00
Dječije obdanište "Naša radost";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";337,00
Modriča;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;135.946,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;62.738,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;50.711,00
SŠC "Jovan Cvijić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";7.940,00
Turistička organizacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;4.828,00
Opštinska agencija za razvoj;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;3.759,00
Dječije obdanište "Naša radost";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";3.108,00
Teritorijalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;2.292,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;570,00
Modriča;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;654.514,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;635.440,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje javnih površina;327.366,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi ulične rasvjete - utrošena  energija;308.074,00
Odjeljenje za privredu i društvene djelatnosti;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;19.074,00
Odjeljenje za privredu i društvene djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za usluge deratizacije i dezinsekcije;19.074,00
Modriča;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;894.122,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;336.460,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;230.349,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima skupštinskih radnih tijela;42.886,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za finansiranje lokalnih izbora;32.235,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknadu članovima OIK;28.245,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za provođenje referenduma;2.745,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;307.517,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;187.422,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - sudske presude;120.095,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;87.472,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;27.791,00
Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;22.552,00
Dječije obdanište "Naša radost";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";20.321,00
SŠC "Jovan Cvijić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";19.126,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;16.323,00
Teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;15.843,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;15.000,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Protivgradna zaštita;15.000,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;12.822,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi horizontalne i vertikalne saobraćajne signalizacije;12.822,00
Opštinska agencija za razvoj;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;8.146,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;4.750,00
Modriča;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;137.893,00
Modriča;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;137.893,00
Modriča;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;137.726,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;137.726,00
Modriča;413800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu efektivnih negativnih kursnih razlika;116,00
Odjeljenje za finansije;413800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;116,00
Modriča;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;51,00
Odjeljenje za finansije;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;51,00
Modriča;-;Rashodi;Grupa;Transferi i doznake;2.553.623,00
Modriča;414000;Rashodi;Podgrupa;Subvencije;133.839,00
Modriča;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;133.839,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;133.839,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za podsticaj razvoja poljoprivrede;103.685,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim prevoznicima;30.154,00
Modriča;415000;Rashodi;Podgrupa;Grantovi;1.036.255,00
Modriča;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.036.255,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;945.947,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim organizacijama i druženjima;247.433,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za Dom zdravlja;180.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Srpski kulturni centar;143.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi u zemlji;62.951,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno sportski centar;58.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi za osnovno obrazovanje;53.411,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska organizacija Crvenog krsta;52.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;43.300,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekti lokalnog ekonomskog razvoja;36.123,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;34.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinska politika;9.739,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinska banka;7.990,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje za pomoć mentalno nedovoljno razvijenih;6.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;"Sigurna kuća";5.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez logoraša;3.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje gluvih i nagluvih opštine Modriča;2.500,00
Skupština Opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;48.810,00
Skupština Opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim partijama;48.810,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;41.500,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi vjerskim organizacijama;41.500,00
Modriča;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.383.529,00
Modriča;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.196.174,00
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;660.557,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;201.740,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;191.040,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stimulacija nataliteta;10.700,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;174.057,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake građanima;105.077,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Budzetska rezerva - projekat UNDP - izgradnja porodičnih kuća za domačinstva ugrožena klizištima;35.000,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale kapitalne doznake građanima;33.980,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;159.819,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca i RVI;129.819,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći porodicama palih boraca i RVI;30.000,00
Modriča;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;12.951,00
Socijalna zaštita;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;12.951,00
Modriča;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;161.732,00
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;161.732,00
Modriča;416900;Rashodi;Rashodi po korisnicima - sumarno;Ostale doznake na ime socijalne zaštite koje se isplaćuju iz budžeta RS;12.672,00
Odjeljenje za opštu upravu;416900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;12.672,00
Odjeljenje za opštu upravu;416900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale doznake na ime socijalne zaštite koje se isplaćuju iz budžeta RS - alt. smještaj;12.672,00
Modriča;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.108.744,00
Modriča;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;2.060.968,00
