Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Oštra Luka;-;Prihodi;Grupa;Poreski prihodi;998.076,00
Oštra Luka;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;63.356,00
Oštra Luka;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;63.356,00
Oštra Luka;713100;Prihodi;Analitički konto;Porezi na lična primanja;57.460,00
Oštra Luka;713100;Prihodi;Analitički konto;Porezi  od samostalnih djelatnosti;5.896,00
Oštra Luka;714000;Prihodi;Podgrupa;Porezi na imovinu;15.204,00
Oštra Luka;714100;Prihodi;Sintetički konto;Porezi na imovinu;15.204,00
Oštra Luka;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;54,00
Oštra Luka;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;54,00
Oštra Luka;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;919.462,00
Oštra Luka;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;919.462,00
Oštra Luka;-;Prihodi;Grupa;Neporeski prihodi;141.230,00
Oštra Luka;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;37,00
Oštra Luka;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;37,00
Oštra Luka;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;104.020,00
Oštra Luka;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;8.900,00
Oštra Luka;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;8.612,00
Oštra Luka;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;85.742,00
Oštra Luka;722400;Prihodi;Analitički konto;Naknada za korištenje šuma i šumskog zemljišta;77.943,00
Oštra Luka;722400;Prihodi;Analitički konto;Naknada za korištenje voda;6.325,00
Oštra Luka;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštite od požara;1.474,00
Oštra Luka;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;766,00
Oštra Luka;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;37.173,00
Oštra Luka;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;37.173,00
Oštra Luka;729100;Prihodi;Analitički konto;Uplata Javnog fonda za dječiju zaštitu RS po osnovu refundacije iz doprinosa;27.495,00
Oštra Luka;729100;Prihodi;Analitički konto;Uplate po osnovu refundacije iz doprinosa za zdravstveno osiguranje iz ranijeg perioda;9.567,00
Oštra Luka;729100;Prihodi;Analitički konto;Ostali neporeski prihodi;111,00
Oštra Luka;-;Prihodi;Grupa;Transferi i donacije;145.526,00
Oštra Luka;731000;Prihodi;Podgrupa;Grantovi;10.000,00
Oštra Luka;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;10.000,00
Oštra Luka;731200;Prihodi;Analitički konto;Projekat Poboljšanja uslova stanovanja porodica sa teritorije opštine;10.000,00
Oštra Luka;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;135.526,00
Oštra Luka;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;135.526,00
Oštra Luka;781300;Prihodi;Analitički konto;Budžetska podrška nerazvijenim opštinama;62.860,00
Oštra Luka;781300;Prihodi;Analitički konto;Projekti i aktivnosti u obrazovanju, kulturi, religiji , porodici, omladini, sportu;50.000,00
Oštra Luka;781300;Prihodi;Analitički konto;Projekti i aktivnosti u oblasti zdravstvene i socijalne zaštite;16.066,00
Oštra Luka;781300;Prihodi;Analitički konto;Sredstva za izbornu komisiju;5.600,00
Oštra Luka;781300;Prihodi;Analitički konto;Projekti i aktivnosti u poljoprivredi, šumarstvu i vodoprivredi;1.000,00
Oštra Luka;-;Prihodi;Grupa;Primici od imovine;0,00
Oštra Luka;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Oštra Luka;-;Prihodi;Grupa;Ostali prihodi;0,00
Oštra Luka;-;Rashodi;Grupa;Lična primanja;578.408,00
Oštra Luka;411000;Rashodi;Podgrupa;Rashodi za lična primanja;578.408,00
Oštra Luka;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;479.935,00
Oštra Luka;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;98.473,00
Oštra Luka;-;Rashodi;Grupa;Rashodi za materijal i usluge;344.194,00
Oštra Luka;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;344.194,00
Oštra Luka;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;1.344,00
Oštra Luka;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;65.243,00
Oštra Luka;412200;Rashodi;Analitički konto;Rashodi na osnovu utroška električne energije;18.860,00
Oštra Luka;412200;Rashodi;Analitički konto;Usluge odvoza smeća;17.346,00
Oštra Luka;412200;Rashodi;Analitički konto;Drva za grijanje;7.224,00
Oštra Luka;412200;Rashodi;Analitički konto;Mobilni telefon;6.878,00
Oštra Luka;412200;Rashodi;Analitički konto;Fiksni telefon;6.528,00
Oštra Luka;412200;Rashodi;Analitički konto;Poštanske usluge;4.479,00
Oštra Luka;412200;Rashodi;Analitički konto;Ostale komunikacione usluge;3.258,00
Oštra Luka;412200;Rashodi;Analitički konto;Rashodi na osnovu utroška energije,komunalnih,komunikacionih  i tran. usluga;570,00
Oštra Luka;412200;Rashodi;Analitički konto;Održavanje čistoće;100,00
Oštra Luka;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;8.949,00
Oštra Luka;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;6.753,00
Oštra Luka;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;47.304,00
Oštra Luka;412500;Rashodi;Analitički konto;Ostali rashodi za tekuće održavanje;20.585,00
Oštra Luka;412500;Rashodi;Analitički konto;Rashodi za tekuće održavanje objekata drumskog saobraćaja;15.399,00
Oštra Luka;412500;Rashodi;Analitički konto;Rashodi za zidarske poslove;9.074,00
Oštra Luka;412500;Rashodi;Analitički konto;Rashodi za tekuće održavanje prevoznih sredstava;2.246,00
Oštra Luka;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;50.838,00
Oštra Luka;412600;Rashodi;Analitički konto;Rashodi nafte;48.427,00
Oštra Luka;412600;Rashodi;Analitički konto;Rashodi benzina;1.327,00
Oštra Luka;412600;Rashodi;Analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;975,00
Oštra Luka;412600;Rashodi;Analitički konto;Ostali troškovi goriva;108,00
Oštra Luka;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;58.566,00
Oštra Luka;412700;Rashodi;Analitički konto;Ostale usluge medija i informisanja;29.826,00
Oštra Luka;412700;Rashodi;Analitički konto;Ostale stručne usluge;18.819,00
Oštra Luka;412700;Rashodi;Analitički konto;Usluge platnog prometa;5.555,00
Oštra Luka;412700;Rashodi;Analitički konto;Održavanje licenci;1.990,00
Oštra Luka;412700;Rashodi;Analitički konto;Osiguranje vozila;1.116,00
Oštra Luka;412700;Rashodi;Analitički konto;Štampa, grafička obrada, kopiranje i uvezivanje;990,00
Oštra Luka;412700;Rashodi;Analitički konto;Osiguranje zaposlenih;270,00
Oštra Luka;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;105.197,00
Oštra Luka;412900;Rashodi;Analitički konto;Bruto naknade van radnog odnosa;84.464,00
Oštra Luka;412900;Rashodi;Analitički konto;Reprezentacija;9.845,00
Oštra Luka;412900;Rashodi;Analitički konto;Ostali nepomenuti rashodi;4.895,00
Oštra Luka;412900;Rashodi;Analitički konto;Isplate po sudskim rješenjima;4.187,00
Oštra Luka;412900;Rashodi;Analitički konto;Stručno usavršavanje zaposlenih;1.711,00
Oštra Luka;412900;Rashodi;Analitički konto;Članarine;95,00
Oštra Luka;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;60.500,00
Oštra Luka;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;60.500,00
Oštra Luka;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;60.500,00
Oštra Luka;-;Rashodi;Grupa;Transferi i doznake;309.833,00
Oštra Luka;414000;Rashodi;Podgrupa;Subvencije;37.434,00
Oštra Luka;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;37.434,00
Oštra Luka;414100;Rashodi;Analitički konto;Subvencije u oblasti poljoprivrede, vodoprivrede i šumarstva;21.845,00
Oštra Luka;414100;Rashodi;Analitički konto;JU Dom zdravlja Oštra Luka;9.344,00
Oštra Luka;414100;Rashodi;Analitički konto;Ostale subvencije;3.505,00
Oštra Luka;414100;Rashodi;Analitički konto;Veterinarska ambulanta;2.740,00
Oštra Luka;415000;Rashodi;Podgrupa;Grantovi;114.707,00
Oštra Luka;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;114.707,00
Oštra Luka;415200;Rashodi;Analitički konto;Tekući grantovi političkim organizacijama;32.500,00
Oštra Luka;415200;Rashodi;Analitički konto;Tekući grantovi humanitarnim organizacijama - Crveni krst;18.836,00
Oštra Luka;415200;Rashodi;Analitički konto;Tekući grantovi za sport;16.836,00
Oštra Luka;415200;Rashodi;Analitički konto;Tekući grant za vatrogasno društvo Oštra Luka;16.189,00
Oštra Luka;415200;Rashodi;Analitički konto;Tekući grant za izbornu komisiju;15.557,00
Oštra Luka;415200;Rashodi;Analitički konto;Grantovi za vjerske zajednice;13.400,00
Oštra Luka;415200;Rashodi;Analitički konto;Ostali grantovi u zemlji;1.389,00
Oštra Luka;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;157.692,00
Oštra Luka;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;157.692,00
Oštra Luka;416100;Rashodi;Analitički konto;Doznake korisnicima socijalne zaštite (štićenicima);128.221,00
Oštra Luka;416100;Rashodi;Analitički konto;Tekuće doznake građanima - pomoć za prevoz učenika;23.782,00
Oštra Luka;416100;Rashodi;Analitički konto;Tekuće pomoći izbjeglim i raseljenim licima;2.573,00
Oštra Luka;416100;Rashodi;Analitički konto;Tekuće pomoći PPB, RVI i civilnim žrtvama rata;1.916,00
Oštra Luka;416100;Rashodi;Analitički konto;Tekuće pomoći penzionerima;800,00
Oštra Luka;416100;Rashodi;Analitički konto;Tekuće pomoći učenicima i studentima;400,00
Oštra Luka;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;14.951,00
Oštra Luka;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;14.951,00
Oštra Luka;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;13.099,00
Oštra Luka;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;1.852,00
Oštra Luka;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Oštra Luka;-;Rashodi;Grupa;Rashodi za otplatu dugova;117.105,00
Oštra Luka;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;117.105,00
Oštra Luka;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;117.105,00
Oštra Luka;-;Rashodi;Grupa;Ostali rashodi;0,00
