Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Neum;-;Prihodi;Grupa;Poreski prihodi;1.291.010,77
Neum;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.681,58
Neum;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.681,58
Neum;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;3.982,17
Neum;713100;Prihodi;Sintetički konto;Porezi na plaće;3.982,17
Neum;713100;Prihodi;Analitički konto;Porez na osobni dohodak;2.596,61
Neum;713100;Prihodi;Analitički konto;Porez na dodatna primanja;1.385,56
Neum;714000;Prihodi;Podgrupa;Porez na imovinu;565.143,83
Neum;714100;Prihodi;Sintetički konto;Porez na imovinu;565.143,83
Neum;714100;Prihodi;Analitički konto;Porez na promet nekretnina;486.199,98
Neum;714100;Prihodi;Analitički konto;Porez na imovinu;78.943,85
Neum;716000;Prihodi;Podgrupa;Porez na dohodak;151.993,01
Neum;716100;Prihodi;Sintetički konto;Porez na dohodak;151.993,01
Neum;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od nesamostalne djelatnosti;127.256,85
Neum;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;11.312,30
Neum;716100;Prihodi;Analitički konto;Prihdo od poreza na dohodak fizičkih osoba od imovine i imovinskih prava;6.034,34
Neum;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od samostalne djelatnosti;5.207,41
Neum;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba na dobit od igara na sreću;2.182,11
Neum;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;564.611,70
Neum;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;564.611,70
Neum;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji rpipadaju općinama - PDV;431.957,14
Neum;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju direkcijama za ceste;132.654,56
Neum;719000;Prihodi;Podgrupa;Ostali porezi;3.598,48
Neum;719100;Prihodi;Sintetički konto;Ostali porezi;3.598,48
Neum;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;3.598,48
Neum;-;Prihodi;Grupa;Neporeski prihodi;1.078.737,92
Neum;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;188.312,92
Neum;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;180.799,30
Neum;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja koncesije i najma;104.600,00
Neum;721100;Prihodi;Analitički konto;Naknada za uporabu - korištenje voda;76.199,30
Neum;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;7.513,62
Neum;721200;Prihodi;Analitički konto;Prihodi od dividendi i pozitivna tečajna razlika;5.025,60
Neum;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite;2.488,02
Neum;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;890.425,00
Neum;722100;Prihodi;Sintetički konto;Administrativne takse;56.320,14
Neum;722300;Prihodi;Sintetički konto;Komunalne takse;318.966,81
Neum;722300;Prihodi;Analitički konto;Prihodi od komunalne naknade;266.778,22
Neum;722300;Prihodi;Analitički konto;Općinske komunalne naknade za istaknutu tvrtku;51.344,15
Neum;722300;Prihodi;Analitički konto;Komunalna naknada za reklamu;844,44
Neum;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;472.839,35
Neum;722400;Prihodi;Analitički konto;Prihodi od kumunalija i rente;237.052,10
Neum;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;174.151,88
Neum;722400;Prihodi;Analitički konto;Prihodi od rada povjerenstava;43.444,83
Neum;722400;Prihodi;Analitički konto;Ostali prihodi;14.874,54
Neum;722400;Prihodi;Analitički konto;Prihodi od naknada za prokopavanje javne površine;3.316,00
Neum;722500;Prihodi;Sintetički konto;Posebne naknade i takse;42.298,70
Neum;722500;Prihodi;Analitički konto;Naknada za vršenje usluga premjera i katastra;12.623,00
Neum;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;12.292,61
Neum;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;12.107,72
Neum;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;2.150,33
Neum;722500;Prihodi;Analitički konto;Ostale naknade i pristojbe;1.550,39
Neum;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;956,60
Neum;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od drugih samostalnih primanja;618,05
Neum;-;Prihodi;Grupa;Transferi i donacije;539.973,61
Neum;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;41.511,04
Neum;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;41.511,04
Neum;731100;Prihodi;Analitički konto;Tekuce potpore od Republike Hrvatske;41.511,04
Neum;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;498.462,57
Neum;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;498.462,57
Neum;732100;Prihodi;Analitički konto;Tekuće potpore od HNŽ;476.212,57
Neum;732100;Prihodi;Analitički konto;Potpora od Federacije;22.250,00
Neum;-;Prihodi;Grupa;Primici od imovine;108.091,64
Neum;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;99.967,68
Neum;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;99.967,68
Neum;811100;Prihodi;Analitički konto;Primici od prodaje elektro objekata i drugo;84.267,68
Neum;811100;Prihodi;Analitički konto;Primici od prodaje grobnih mjesta;15.700,00
Neum;813000;Prihodi;Podgrupa;Primici od finansijske imovine;8.123,96
Neum;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;8.123,96
Neum;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Neum;-;Prihodi;Grupa;Ostali prihodi;0,00
Neum;-;Rashodi;Grupa;Lična primanja;1.066.021,50
Neum;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;983.674,93
Neum;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;769.059,75
Služba za opću upravu i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;170.013,58
Služba za gospodarstvo i financije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;169.688,60
Služba za graditeljstvo i prostorno uređenje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;134.633,69
Služba za imovinsko pravne poslove i katastar nekretnina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;79.723,12
Služba za stambeno komunalne poslove, izgradnju i razvoj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;71.490,33
Služba za civilnu zaštitu i spašavanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i spašavanje;65.124,34
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;53.065,41
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto place;32.815,68
Općinski načelnik;611110;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće (Vježbenici);20.249,73
Ured Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;25.320,68
Neum;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;214.615,18
Služba za opću upravu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;49.313,79
Služba za graditeljstvo i prostorno uređenje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;41.875,78
Služba za gospodarstvo i financije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;39.670,80
Služba za imovinsko pravne poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;23.069,34
Služba za civilnu zaštitu i spašavanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i spašavanje;21.834,27
Služba za stambeno komunalne poslove, izgradnju i razvoj;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;18.074,12
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;16.153,88
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova uposlenih (Vježbenici);11.432,21
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;4.721,67
Ured Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;4.623,20
Neum;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;82.346,57
Neum;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;82.346,57
Služba za gospodarstvo i financije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;17.854,36
Služba za opću upravu i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;17.742,23
Služba za graditeljstvo i prostorno uređenje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;14.086,03
Služba za imovinsko pravne poslove i katastar nekretnina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;8.642,71
Služba za civilnu zaštitu i spašavanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i spašavanje;7.527,88
Služba za stambeno komunalne poslove, izgradnju i razvoj;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;7.506,56
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;6.328,20
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi poslodavca;3.445,68
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi poslodavaca (Vježbenici);2.882,52
Ured Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;2.658,60
Neum;-;Rashodi;Grupa;Rashodi za materijal i usluge;995.686,65
Neum;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;995.686,65
Neum;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;22.691,60
Materijalni troškovi osnovna škola;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;16.266,60
Materijalni troškovi osnovna škola;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prijevoza djelatnika;16.266,60
Ured Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;3.087,80
Ured Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi službenih putovanja-(Pravobranitelj);3.087,80
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;1.420,60
Služba za opću upravu i društvene djelatnosti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;994,10
Služba za gospodarstvo i financije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;747,50
Služba za imovinsko pravne poslove i katastar nekretnina;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;175,00
Neum;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;168.597,59
Služba za stambeno komunalne poslove, izgradnju i razvoj;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;144.048,84
Služba za stambeno komunalne poslove, izgradnju i razvoj;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju i javnu rasvjetu;144.048,84
Zajednički materijalni troškovi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički materijalni troškovi;14.791,30
Zajednički materijalni troškovi;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;14.791,30
Materijalni troškovi osnovna škola;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;9.757,45
Neum;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;48.873,51
Zajednički materijalni troškovi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički materijalni troškovi;20.839,68
Općinski načelnik;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;8.755,75
Služba za gospodarstvo i financije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;3.684,85
Služba za stambeno komunalne poslove, izgradnju i razvoj;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;3.396,71
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;2.908,60
Ured Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;1.966,25
Služba za civilnu zaštitu i spašavanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i spašavanje;1.953,97
Služba za graditeljstvo i prostorno uređenje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;1.915,14
Materijalni troškovi osnovna škola;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;1.849,32
Služba za imovinsko pravne poslove i katastar nekretnina;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;1.603,24
Neum;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;31.938,71
Zajednički materijalni troškovi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički materijalni troškovi;29.409,59
Materijalni troškovi osnovna škola;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;2.529,12
Neum;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;36.311,21
Zajednički materijalni troškovi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički materijalni troškovi;27.904,91
Zajednički materijalni troškovi;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gorivo, prijevoz i registraciju vozila;27.904,91
Materijalni troškovi osnovna škola;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;8.406,30
Neum;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;16.137,54
Općinski načelnik;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;13.140,00
Općinski načelnik;613600;Rashodi;Rashodi po korisnicima - analitički konto;Najama poslovnih prostorija;13.140,00
Služba za stambeno komunalne poslove, izgradnju i razvoj;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;2.997,54
Služba za stambeno komunalne poslove, izgradnju i razvoj;613600;Rashodi;Rashodi po korisnicima - analitički konto;Najam pokretnih WC;2.997,54
Neum;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;299.875,35
Služba za stambeno komunalne poslove, izgradnju i razvoj;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;226.157,03
Služba za stambeno komunalne poslove, izgradnju i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje grada - javnih dobara;161.236,11
Služba za stambeno komunalne poslove, izgradnju i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje i dopunjavanje javne rasvjete;35.952,05
Služba za stambeno komunalne poslove, izgradnju i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje i uređenje lokalnih cesta i drugih prometnih površina;28.968,87
Materijalni troškovi osnovna škola;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;44.298,11
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;15.955,50
Zajednički materijalni troškovi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički materijalni troškovi;13.464,71
Neum;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;9.613,75
Služba za gospodarstvo i financije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;9.613,75
Služba za gospodarstvo i financije;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate i osiguanje vozila;9.613,75
Neum;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;361.647,39
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;115.910,98
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za srednju školu;35.014,99
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad Povjerenstava;15.353,90
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ugovore o djelu;13.159,24
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po ugovoru BH TV Sarajevo;12.644,78
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade Volonterima;10.487,22
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;8.076,25
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorne i druge posebne usluge;6.910,92
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose za srednju školu;5.069,98
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose za rad povjerenstava;3.900,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Poseban porez 0,5% na neto osobni dohodak;2.464,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za doprinose i poreze za ugovore o djelu;2.379,20
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Članarine Savezima i raznim udruženjima;450,00
Služba za stambeno komunalne poslove, izgradnju i razvoj;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;92.926,89
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;64.214,77
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad općinskih vjećnika;15.540,00
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad izbornog povjerenstva;10.000,00
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad Povjerenstva za procjenu nekretnine;9.081,87
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za Dan općine Neum;6.779,50
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad pravobranitelja;3.900,00
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi i porezi na naknade Vijećnicima;3.602,47
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenika MZ;2.900,00
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad povjerenstva za žalbe;2.400,00
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi i porezi na naknade članovima Izbornog povjerenstva;2.363,67
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi i porezi na naknadu za rad Povjerenstva;2.105,59
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge - najam sale za sjednice O.V.;2.000,00
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorne i druge posebne usluge;1.740,00
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi i porezi na naknadu za rad pravobranitelja;706,09
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi i porezi na naknadu za rad Povjerenstva za žalbe;570,59
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi i porezi na naknade povjerenicima MZ;524,99
Zajednički materijalni troškovi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički materijalni troškovi;45.739,79
Služba za graditeljstvo i prostorno uređenje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;15.551,82
Služba za civilnu zaštitu i spašavanje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i spašavanje;13.339,81
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;7.143,50
Služba za imovinsko pravne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;4.159,37
Materijalni troškovi osnovna škola;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;1.960,46
Služba za gospodarstvo i financije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;700,00
Služba za gospodarstvo i financije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrazovanje i usavršavanje;700,00
Neum;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;4.696,06
Neum;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;4.696,06
Neum;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;4.696,06
Služba za gospodarstvo i financije;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;4.696,06
Služba za gospodarstvo i financije;616300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate po uzetim dugoročnim kreditima;4.696,06
Neum;-;Rashodi;Grupa;Transferi i doznake;1.154.671,14
Neum;614000;Rashodi;Podgrupa;Tekući grantovi;1.037.574,39
Neum;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;386.042,25
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;386.042,25
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Dobrovoljno vatrogasno društvo Neum;124.707,83
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Dječji vrtić Neum;123.160,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Nogometni klub Neum;33.350,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ Neum;28.992,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Udruga dragovoljaca i veterana domovinskog rata;25.402,42
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;KUD Humski glas Neum;21.320,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Muzej i galerija Neum;18.880,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Udruga roditelja i udovica poginulih hrvatskih branitelja;9.780,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće potpore MZ;450,00
Neum;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;257.513,97
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;149.767,24
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za socijalnu skrb;149.767,24
Služba za civilnu zaštitu i spašavanje;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i spašavanje;79.581,23
Služba za civilnu zaštitu i spašavanje;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada štete od posljedica prirodnih nepogoda;79.581,23
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;28.165,50
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna socijalna pomoć;18.865,50
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Studentski krediti;9.300,00
Neum;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;75.850,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;75.850,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kulturu;40.500,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za šport;19.550,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za udruge građana i druge nevladine organizacije;14.400,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi potpore;1.400,00
Neum;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;225.758,17
Tekuće i kapitalne potpore;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuće i kapitalne potpore;225.758,17
Tekuće i kapitalne potpore;614400;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća potpora JP Mareco;134.039,77
Tekuće i kapitalne potpore;614400;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća potpora za održavanje regionalnog vodovoda ( Gabela-Hutovo-Neum)- Komunalno Neum;91.718,40
Neum;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;72.910,00
Služba za opću upravu i društvene djelatnosti;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;72.910,00
Služba za opću upravu i društvene djelatnosti;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za prijevoz đaka;72.910,00
Neum;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;19.500,00
Zajednički materijalni troškovi;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički materijalni troškovi;19.500,00
Zajednički materijalni troškovi;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrat pogrešno/više uplaćenih prihoda;19.500,00
Neum;615000;Rashodi;Podgrupa;Kapitalni grantovi;117.096,75
Neum;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;117.096,75
Služba za stambeno komunalne poslove, izgradnju i razvoj;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;112.096,75
