Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Foča;-;Prihodi;Grupa;Poreski prihodi;6.607.234,00
Foča;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;1.320,00
Foča;711100;Prihodi;Sintetički konto;Porezi na dohodak;1.320,00
Foča;711100;Prihodi;Analitički konto;Porez na dohodak od poljoprivrede i šumarstva;1.320,00
Foča;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.039.750,00
Foča;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.039.750,00
Foča;713100;Prihodi;Analitički konto;Porez na lična primanja;997.062,00
Foča;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti;42.407,00
Foča;713100;Prihodi;Analitički konto;Porez na lična primanja lica koja samostalno obavljaju djelatnost;157,00
Foča;713100;Prihodi;Analitički konto;Porez na dohodak od samostalne djelatnosti u paušalnom iznosu;124,00
Foča;714000;Prihodi;Podgrupa;Porezi na imovinu;281.421,00
Foča;714100;Prihodi;Sintetički konto;Porezi na imovinu;104.107,00
Foča;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;11.743,00
Foča;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;165.571,00
Foča;714300;Prihodi;Analitički konto;Porez na prenos nepokretnosti i prava;165.571,00
Foča;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;114.272,00
Foča;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;86.367,00
Foča;715200;Prihodi;Sintetički konto;Porezi na promet usluga;27.905,00
Foča;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;5.169.097,00
Foča;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;5.169.097,00
Foča;719000;Prihodi;Podgrupa;Ostali poreski prihodi;1.374,00
Foča;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;1.374,00
Foča;719100;Prihodi;Analitički konto;Porez na dobitke igara na sreću;1.374,00
Foča;-;Prihodi;Grupa;Neporeski prihodi;1.857.380,00
Foča;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;350.310,00
Foča;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;350.272,00
Foča;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;289.525,00
Foča;721200;Prihodi;Analitički konto;Prihodi od davanja objekata opštine u zakup;60.747,00
Foča;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;38,00
Foča;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.497.263,00
Foča;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;69.171,00
Foča;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;234.475,00
Foča;722300;Prihodi;Analitički konto;Komunalne takse na firmu;143.353,00
Foča;722300;Prihodi;Analitički konto;Komunalne takse na ostale predmete taksiranja;73.745,00
Foča;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora na javnim površinama;11.904,00
Foča;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje reklamnih panoa;4.555,00
Foča;722300;Prihodi;Analitički konto;Komunalne takse za držanje sredstava za igru;900,00
Foča;722300;Prihodi;Analitički konto;Komunalne naknade i takse;17,00
Foča;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.109.850,00
Foča;722400;Prihodi;Analitički konto;Sredstva za reprodukciju šuma ostvareno prodajom šumskih sortim.;789.631,00
Foča;722400;Prihodi;Analitički konto;Naknada za korišćenje komunalnih dobara;134.594,00
Foča;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;91.340,00
Foča;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;25.549,00
Foča;722400;Prihodi;Analitički konto;Naknada za vodu pri registraciji motornih vozila;24.052,00
Foča;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;18.547,00
Foča;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštite od požara;14.230,00
Foča;722400;Prihodi;Analitički konto;Naknada za izvađeni materijal iz vodotoka;5.058,00
Foča;722400;Prihodi;Analitički konto;Naknada za vode za piće u javnom vodosnabdjevanju;5.017,00
Foča;722400;Prihodi;Analitički konto;Naknada za proizvodnju električne energije;1.392,00
Foča;722400;Prihodi;Analitički konto;Naknada za upotrebljenu vodu;248,00
Foča;722400;Prihodi;Analitički konto;Naknada za korištenje gradskog građevinskog zemljišta;158,00
Foča;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;35,00
Foča;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;83.767,00
Foča;723000;Prihodi;Podgrupa;Novčane kazne;1.437,00
Foča;723100;Prihodi;Sintetički konto;Novčane kazne;1.437,00
Foča;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;8.370,00
Foča;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;8.370,00
Foča;-;Prihodi;Grupa;Transferi i donacije;112.843,00
Foča;731000;Prihodi;Podgrupa;Grantovi;80.196,00
Foča;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;3.912,00
Foča;731100;Prihodi;Analitički konto;Kapitalni grantovi od međunarodnih organizacija;3.912,00
Foča;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;76.284,00
Foča;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;32.647,00
Foča;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;32.647,00
Foča;-;Prihodi;Grupa;Primici od imovine;161.515,00
Foča;814000;Prihodi;Podgrupa;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslova;161.515,00
Foča;814100;Prihodi;Sintetički konto;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslovanja;161.515,00
Foča;814100;Prihodi;Analitički konto;Primici od prodaje zemljišta;161.515,00
Foča;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Foča;-;Prihodi;Grupa;Ostali prihodi;0,00
Foča;-;Rashodi;Grupa;Lična primanja;1.897.305,00
Foča;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.897.305,00
Foča;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.493.485,00
Administrativna služba opštine Foča;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;1.353.202,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;140.283,00
Foča;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;403.820,00
Administrativna služba opštine Foča;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;363.503,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;40.317,00
Foča;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.789.190,00
Foča;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.789.190,00
Foča;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;196.983,00
Administrativna služba opštine Foča;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;187.090,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;9.893,00
Foča;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;39.092,00
Administrativna služba opštine Foča;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;33.354,00
Skupština opštine Foča;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;3.800,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.938,00
Foča;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;53.704,00
Administrativna služba opštine Foča;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;51.945,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.759,00
Foča;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;90.557,00
Administrativna služba opštine Foča;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;53.039,00
Skupština opštine Foča;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;35.062,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.456,00
Foča;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;112.055,00
Administrativna služba opštine Foča;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;80.011,00
Skupština opštine Foča;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;27.000,00
Skupština opštine Foča;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi informisanja i predstavljanja;21.813,00
Skupština opštine Foča;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;3.860,00
Skupština opštine Foča;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - troškovi platnog prometa;1.327,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.608,00
Direktni budžetski izdaci;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Direktni budžetski izdaci;2.437,00
Foča;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;860.758,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;788.403,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - analitički konto;Čišćenje obala i sanacija od poplave;204.154,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja i uređenja građevinskog zemljišta;182.122,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - analitički konto;Javna higijena i održavanje zelenih površina;129.276,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi potrošnje ulične rasvjete;128.467,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi zimske službe;90.705,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - analitički konto;Deratizacija i kkafilerijski poslovi;42.598,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali neplanirani troškovi;11.081,00
Administrativna služba opštine Foča;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;72.356,00
Foča;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;436.043,00
Skupština opštine Foča;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;207.632,00
Skupština opštine Foča;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;175.567,00
Skupština opštine Foča;412900;Rashodi;Rashodi po korisnicima - analitički konto;Dani opštine;21.216,00
Skupština opštine Foča;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade stručnih usluga;8.321,00
Skupština opštine Foča;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;2.528,00
Administrativna služba opštine Foča;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;179.017,00
Direktni budžetski izdaci;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Direktni budžetski izdaci;29.730,00
Direktni budžetski izdaci;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sporova;29.730,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;19.664,00
Foča;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;76.219,00
Foča;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;76.219,00
Foča;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;76.219,00
Direktni budžetski izdaci;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Direktni budžetski izdaci;76.219,00
Foča;-;Rashodi;Grupa;Transferi i doznake;2.352.309,00
Foča;415000;Rashodi;Podgrupa;Grantovi;1.568.322,00
Foča;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.568.322,00
Direktni budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Direktni budžetski izdaci;1.568.323,00
Direktni budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportske organizacije;422.602,00
Direktni budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Teritorijalna vatrogasna jedinica;183.899,00
Direktni budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama;120.001,00
Direktni budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva;98.463,00
Direktni budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dječje obdanište "Čika Jova zmaj";96.000,00
Direktni budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi nevladinim organizacijama;84.532,00
Direktni budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Centar za kulturu i informisanje;84.000,00
Direktni budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Srednjoškolski centar;72.000,00
Direktni budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;52.008,00
Direktni budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Muzej;46.000,00
Direktni budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi za unaprjeđenje poljoprivrede i turizma;45.336,00
Direktni budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;40.000,00
Direktni budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;36.627,00
Direktni budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama;31.911,00
Direktni budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Neizmirene obaveze Muzeja Obdaništa i Turističke org. iz prethodnog perioda;29.995,00
Direktni budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi za unaprjeđenje poljoprivrede i turizma;27.784,00
Direktni budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija;24.000,00
Direktni budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant Domu zdravlja;21.137,00
Direktni budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Centar za rad, rast i razvoj;16.291,00
Direktni budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi religijskim zajednicama;14.380,00
Direktni budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Biblioteka Prosvjeta;10.000,00
Direktni budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi ostalim organizacijama;5.873,00
Direktni budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Izborna komisija;5.484,00
Foča;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;783.987,00
Foča;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;562.054,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;296.078,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija i studentskih kredita;110.840,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz učenika;76.773,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći penzionerima;60.000,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pojedincima;20.139,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći pojedincima;15.667,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva za aktivnosti Boračke organizacije;9.929,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć borcima i ostale pomoći;1.429,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pojedinačne pomoći;1.300,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;227.703,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć invalidnim licima;148.502,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju socijalno nezbrinutih lica;47.170,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednoktarne novčane pomoći socijalno ugroženim;17.790,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u kući;14.241,00
Direktni budžetski izdaci;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Direktni budžetski izdaci;38.273,00
Direktni budžetski izdaci;416100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi mjesnim zajednicama;19.273,00
Direktni budžetski izdaci;416100;Rashodi;Rashodi po korisnicima - analitički konto;Fond za treće dijete;19.000,00
Foča;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;35.438,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;35.438,00
Foča;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;186.496,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;186.496,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj lica u stanove socijalne zaštite;169.416,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj lica u drugu porodicu;17.080,00
Foča;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.804.696,00
Foča;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.796.537,00
Foča;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.648.334,00
Skupština opštine Foča;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;1.648.334,00
Skupština opštine Foča;511100;Rashodi;Rashodi po korisnicima - analitički konto;Po planu utroška kapitalnih investicija;617.024,00
Skupština opštine Foča;511100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi uređenja građevinskog zemljišta - projekti po programu;547.212,00
Skupština opštine Foča;511100;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje lokalnih i nekategorisanih puteva;226.484,00
Skupština opštine Foča;511100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalno održavanje sportskih objekata;105.041,00
Skupština opštine Foča;511100;Rashodi;Rashodi po korisnicima - analitički konto;Čišćenje obala i sanacija od poplave;97.930,00
Skupština opštine Foča;511100;Rashodi;Rashodi po korisnicima - analitički konto;Realizacija Međunarodnih projekata;54.643,00
Foča;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;107.379,00
Skupština opštine Foča;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;107.379,00
Skupština opštine Foča;511200;Rashodi;Rashodi po korisnicima - analitički konto;Ostalo investiciono održavanje;71.119,00
Skupština opštine Foča;511200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi uređenja pristupa turističkim objektima;36.260,00
Foča;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;34.045,00
Skupština opštine Foča;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;22.747,00
Skupština opštine Foča;511300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalna oprema;22.747,00
Administrativna služba opštine Foča;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;9.643,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.656,00
Foča;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;6.779,00
Skupština opštine Foča;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;6.779,00
Skupština opštine Foča;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada urbanističke i projektne dokumentacije;6.779,00
Foča;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;7.341,00
Foča;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;7.341,00
Skupština opštine Foča;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;7.341,00
Foča;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;818,00
Foča;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;818,00
Administrativna služba opštine Foča;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;818,00
Foča;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Foča;-;Rashodi;Grupa;Rashodi za otplatu dugova;792.173,00
Foča;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;792.173,00
Foča;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;52.632,00
Direktni budžetski izdaci;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Direktni budžetski izdaci;52.632,00
Foča;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;739.541,00
Skupština opštine Foča;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;739.541,00
Skupština opštine Foča;621900;Rashodi;Rashodi po korisnicima - analitički konto;Obaveze prema dobavljačima iz ranijeg perioda;739.541,00
Foča;-;Rashodi;Grupa;Ostali rashodi;0,00
