Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Poreski prihodi;1.430.922.836,00
Federacija Bosne i Hercegovine;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;63.886.885,00
Federacija Bosne i Hercegovine;711900;Prihodi;Sintetički konto;Ostali porezi na dobit pojedinca i preduzeća;63.886.885,00
Federacija Bosne i Hercegovine;711900;Prihodi;Analitički konto;Porez na dobit banaka;26.638.740,00
Federacija Bosne i Hercegovine;711900;Prihodi;Analitički konto;Porez po odbitku;16.307.003,00
Federacija Bosne i Hercegovine;711900;Prihodi;Analitički konto;Porez na dobit pravnih lica iz oblasti poste i telekomunikacija;11.167.354,00
Federacija Bosne i Hercegovine;711900;Prihodi;Analitički konto;Porez na dobit pravnih lica iz oblasti igara na sreću;4.376.700,00
Federacija Bosne i Hercegovine;711900;Prihodi;Analitički konto;Porez na dobit društva za osiguranje imovine i lica;3.253.496,00
Federacija Bosne i Hercegovine;711900;Prihodi;Analitički konto;Ostali porezi na dobit pojedinca i preduzeca;868.315,00
Federacija Bosne i Hercegovine;711900;Prihodi;Analitički konto;Porez na dobit pravnih lica iz oblasti elektroprivrede;716.998,00
Federacija Bosne i Hercegovine;711900;Prihodi;Analitički konto;Porez na dobit društva za reosiguranje imovine i lica;547.134,00
Federacija Bosne i Hercegovine;711900;Prihodi;Analitički konto;Porez na dobit mikrokreditnih organizacija;11.145,00
Federacija Bosne i Hercegovine;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.366.672.733,00
Federacija Bosne i Hercegovine;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.366.672.733,00
Federacija Bosne i Hercegovine;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju Federaciji;901.298.333,00
Federacija Bosne i Hercegovine;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza na ime finansiranja relevantnog duga;465.374.400,00
Federacija Bosne i Hercegovine;719000;Prihodi;Podgrupa;Ostali porezi;363.218,00
Federacija Bosne i Hercegovine;719100;Prihodi;Sintetički konto;Ostali porezi;363.218,00
Federacija Bosne i Hercegovine;719100;Prihodi;Analitički konto;Poseban porez za zazaštitu od prirodnih i drugih nesreća po ugovoru o djelu;336.546,00
Federacija Bosne i Hercegovine;719100;Prihodi;Analitički konto;Poseban porez za zazaštitu od prirodnih i drugih nesreća po ugovoru o djelu;26.672,00
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Neporeski prihodi;375.741.010,00
Federacija Bosne i Hercegovine;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;278.646.922,00
Federacija Bosne i Hercegovine;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;270.906.133,00
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Povrat anuiteta (sredstva od krajnjih korisnika za otplatu kredita);192.444.014,00
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profit u javnim preduzećima;78.201.374,00
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale nematerijalne imovine;120.803,00
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksplotaciju prirodni resursa;76.821,00
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Ostali prihodi od financijske i nematerijalne imovine;61.280,00
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Prihodi korisnika - Civilne avijacije;1.500,00
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;316,00
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja vozila;25,00
Federacija Bosne i Hercegovine;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;7.486.656,00
Federacija Bosne i Hercegovine;721200;Prihodi;Analitički konto;Ostali prihodi od imovine-prihodi od prometa Lutrije BiH;6.409.640,00
Federacija Bosne i Hercegovine;721200;Prihodi;Analitički konto;Ostali prihodi od financijske i nematerijalne imovine (Prihod od kamate od MMF-a);702.907,00
Federacija Bosne i Hercegovine;721200;Prihodi;Analitički konto;Prihodi po osnovu kamata na investirana javna sredstva;197.268,00
Federacija Bosne i Hercegovine;721200;Prihodi;Analitički konto;Prihodi od kamate za depozite u banci;132.861,00
Federacija Bosne i Hercegovine;721200;Prihodi;Analitički konto;Prihodi od zakupa koristenja sportsko-privrednih lovista;34.226,00
Federacija Bosne i Hercegovine;721200;Prihodi;Analitički konto;Prihodi ostvareni prodajom stanova;9.754,00
Federacija Bosne i Hercegovine;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;252.723,00
Federacija Bosne i Hercegovine;721300;Prihodi;Analitički konto;Kamate primljene od drugih domacih pozajmica;147.400,00
Federacija Bosne i Hercegovine;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica finansijskim institucijama;105.000,00
Federacija Bosne i Hercegovine;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica Državi;283,00
Federacija Bosne i Hercegovine;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica Federaciji;40,00
Federacija Bosne i Hercegovine;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;1.410,00
Federacija Bosne i Hercegovine;721600;Prihodi;Analitički konto;Prihodi od privatizacije stanova;1.410,00
Federacija Bosne i Hercegovine;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;82.153.932,00
Federacija Bosne i Hercegovine;722100;Prihodi;Sintetički konto;Administrativne takse;16.087.050,00
Federacija Bosne i Hercegovine;722100;Prihodi;Analitički konto;Takse za uspostavu naftnih derivata;9.106.755,00
Federacija Bosne i Hercegovine;722100;Prihodi;Analitički konto;Putničke takse - avio takse;3.993.886,00
Federacija Bosne i Hercegovine;722100;Prihodi;Analitički konto;Federalne administrativne takse u gotovom novcu;1.552.681,00
Federacija Bosne i Hercegovine;722100;Prihodi;Analitički konto;Taksa za izmirenje duga za isporuku prirodnog gasa;1.433.150,00
Federacija Bosne i Hercegovine;722100;Prihodi;Analitički konto;Taksa za detašmane;578,00
Federacija Bosne i Hercegovine;722200;Prihodi;Sintetički konto;Sudske takse;38.932,00
Federacija Bosne i Hercegovine;722200;Prihodi;Analitički konto;Federalne sudske takse u gotovom novcu od građana;23.317,00
Federacija Bosne i Hercegovine;722200;Prihodi;Analitički konto;Federalne sudske takse u gotovom novcu od pravnih lica;15.615,00
Federacija Bosne i Hercegovine;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;15.763.335,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknade za priređivanje igara na sreću koji pripada Budžetu FBiH;9.811.099,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Federalne takse i naknade za pokriće troškova kontrole kvaliteta;3.343.993,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknade za pokrivanje troškova i utvrđivanje zdravstvene ispravnosti životnih namirnica;1.640.051,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknada za obavljeni tehnički pregled vozila koja pripadaju Budžetu FBiH;346.493,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknada za ekspropisano državno šumsko zemljište;331.656,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknada za opće korisne funkcije šuma;100.945,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknada po osnovu zakupa državnog šumskog zemljipta;88.016,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknade ostalih troškova krivičnog postupka;85.221,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknada po osnovu prava šlužnosti državnog šumskog zemljišta;10.866,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Federalna naknada za obavljene obavezne kontrole;3.321,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Ostali prihodi;683,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknade troškova branilaca po službenih dužnosti;521,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknada u postupku promjene namjene šumskog zemljišta;357,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknade od prisilnog izvršenja putem drugih lica;113,00
Federacija Bosne i Hercegovine;722500;Prihodi;Sintetički konto;Posebne naknade i takse;18.568.124,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Mjesečna naknada za priređivanje igara na srecu klađenja i naknada za postavljanje uređaja za priređivanje klađenja;13.716.836,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za privređivanje od igara na sreću;979.119,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za korištenje podataka izmjere i katastra;873.374,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade za polaganje stručnih ispita;858.607,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Federalna naknada od izdatih licenci;806.788,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto primitaka po osnovu samostalne djelatnosti;296.977,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Federalne naknade za obavezni zdravstveni pregled bilja u prometu;254.316,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Federalne naknade za izvršeni veterinarsko - sanitarni preglede u zemlji;200.428,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade po osnovu tehničkog pregleda građevina;188.577,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za troškove postupka distribucije bilateralnih transportnih dozvola;170.075,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za vršenje usluga premjera i katastra;162.055,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za korištenje opće korisnih funkcija šuma;23.303,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade za obrasce koje izdaju kapetanije;17.662,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za sigurnost plovidbe koju plaćaju strana plovila u teritorijalnim vodama BiH;7.583,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade za pregled camaca;4.519,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Federalne naknade za izvršeni veterinarsko - sanitarni pregled;2.461,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade za baždarenje čamaca;1.940,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za korištenje objekata sigurnisti u unutrašnjim i teritorijalnim vodaa BiH;1.676,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada domaćih i stranih brodova za prevoz putnika preko morskog akvatorija NEUM-KLEK;1.027,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Federalna taksa za uvjerenje o zdravstvenom stanju životinja;541,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Nakn.za utvrdj. sposobnosti zrakoplov. i odredjenog strucnog osoblja;180,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;naknada za provodjenje operacija zrakoplovima u komer.svrhe;80,00
Federacija Bosne i Hercegovine;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);19.835.914,00
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihod od pružanja usluga drugim nivoima vlasti-pritvorena lica;5.717.633,00
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugima;3.379.579,00
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihod od pružanja usluga drugim nivoima vlasti;2.799.456,00
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihodi od prodatih taksenih maraka;2.539.154,00
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihodi od prodaje mjeničnih obrazaca;2.539.125,00
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihod od pružanja usluga pravnim licima;1.777.595,00
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga dr.nivoima vlasti-refundacija za štampanje matičnih knjiga;672.323,00
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Vlastiti prihodi korisnika;331.451,00
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihod od pružanja usluga građanima;79.248,00
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihodi od naucno istrazivackog rada;350,00
Federacija Bosne i Hercegovine;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;11.860.577,00
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Prihodi na ime troškova pokretanja postupka prisilne naplate;5.138.978,00
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;3.586.924,00
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u budžetu;2.865.273,00
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Ostali povrati;166.676,00
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Povrat premija u primarnoj poljoprivrednoj proizvodnji;78.479,00
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Naplate premija osiguranja;13.922,00
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Prihodi po osnovu troškova zapljene;5.232,00
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Uplaćene refundacije bolovanja iz ranijih godina;4.267,00
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Uplata anuiteta za date kredite;796,00
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Povrat invalidnina iz ranijih godina;30,00
Federacija Bosne i Hercegovine;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);14.940.156,00
Federacija Bosne i Hercegovine;723100;Prihodi;Sintetički konto;Novčane kazne;14.940.156,00
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novcane kazne za prekršaje koji su registrovani u registru novčanih kazni i troškovi prekršajnog postupka;11.050.993,00
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje izriču federalni organi uprave;2.979.475,00
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje pripadaju Federaciji;376.559,00
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne privredne prestupe koji pripadaju Federaciji;268.960,00
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje pripadaju Federaciji i troškovi postupka;249.483,00
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Ostali prihodi od prodaje oduzete robe po pravosnažnim rješenjima;6.413,00
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne koje su propisane u članu 16. Zakona o sukobu interesa;3.850,00
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Prihodi od prodaje oduzete robe;1.605,00
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne za prometne prekršaje koje pripadaju Federaciji;990,00
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Prihodi od imovinske koristi;978,00
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne za prometne prekršaje koje pripadaju Federaciji;850,00
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Transferi i donacije;43.910,00
Federacija Bosne i Hercegovine;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;43.910,00
Federacija Bosne i Hercegovine;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;43.910,00
Federacija Bosne i Hercegovine;732100;Prihodi;Analitički konto;Primljeni namjenski transferi za obrazovanje;40.910,00
Federacija Bosne i Hercegovine;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije;3.000,00
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Primici od imovine;53.246,00
Federacija Bosne i Hercegovine;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;53.246,00
Federacija Bosne i Hercegovine;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;53.246,00
Federacija Bosne i Hercegovine;811100;Prihodi;Analitički konto;Primici od prodaje prometnih vozila;53.246,00
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Primici od zaduživanja;563.048.482,00
Federacija Bosne i Hercegovine;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;242.637.101,00
Federacija Bosne i Hercegovine;814100;Prihodi;Sintetički konto;Zajmovi primljeni kroz državu;102.521.200,00
Federacija Bosne i Hercegovine;814100;Prihodi;Analitički konto;MMF - STAND BY ARANZMAN;102.521.200,00
Federacija Bosne i Hercegovine;814200;Prihodi;Sintetički konto;Primici od inostranog zaduživanja;203.890,00
Federacija Bosne i Hercegovine;814200;Prihodi;Analitički konto;Primici od inostranog zaduživanja (direktne obaveze Federacije);203.890,00
Federacija Bosne i Hercegovine;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;139.912.011,00
Federacija Bosne i Hercegovine;814300;Prihodi;Analitički konto;Primci od dugoročnih obveznica;139.912.011,00
Federacija Bosne i Hercegovine;815000;Prihodi;Podgrupa;Kratkoročni krediti i zajmovi;320.411.381,00
Federacija Bosne i Hercegovine;815300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;320.411.381,00
Federacija Bosne i Hercegovine;815300;Prihodi;Analitički konto;Primici od trezorskih zapisa;320.411.381,00
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Ostali prihodi;3.943.879,00
Federacija Bosne i Hercegovine;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;3.943.879,00
Federacija Bosne i Hercegovine;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;3.943.879,00
Federacija Bosne i Hercegovine;-;Rashodi;Grupa;Lična primanja;220.707.043,00
Federacija Bosne i Hercegovine;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;199.174.205,00
Federacija Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;173.836.243,00
Poreska uprava;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;28.314.697,00
Kazneno popravni zavodi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;22.690.898,00
Federalna uprava policije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;20.682.894,00
Sudska Policija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;12.295.278,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;7.258.746,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;5.927.574,00
Federalna uprava za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;5.283.564,00
Federalna uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;5.275.005,00
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;5.116.998,00
Vrhovni sud Federacije BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;4.399.086,00
Federalni zavod za statistiku;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;4.056.350,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;3.364.607,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;3.147.162,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;2.941.003,00
Vlada Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;2.931.024,00
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;2.917.913,00
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;2.525.121,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;2.335.263,00
Federalno ministarstvo energije, rudarstva i industrije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;1.906.576,00
Federalno ministarstvo rada i socijalne politike;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;1.848.375,00
Federalna novinska agencija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;1.807.541,00
Federalni hidrometeorološki zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;1.703.073,00
Federalno ministarstvo raseljenih osoba i izbjeglica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;1.528.674,00
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;1.385.632,00
Agencija za državnu službu Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;1.320.653,00
Federalno ministarstvo kulture i sporta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;1.236.125,00
Finansijska - Financijska policija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;1.166.979,00
Federalno ministarstvo prometa i komunikacije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;1.145.557,00
Ustavni sud Federacije BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;1.112.760,00
Federalni agromediteranski zavod Mostar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;1.091.501,00
Federalno ministarstvo obrazovanja i nauke;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;1.080.683,00
Federalno ministarstvo pravde;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;999.909,00
Federalno ministarstvo zdravstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;998.920,00
Federalno ministarstvo prostornog uredenja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;973.429,00
Federalno ministarstvo okoliša i turizma;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;965.309,00
Federalni zavod za poljoprivredu Sarajevo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;906.993,00
Federalno ministarstvo razvoja, poduzetništva i obrta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;781.733,00
Federalno ministarstvo trgovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;769.841,00
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;750.231,00
Federalni zavod za geologiju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;677.163,00
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;672.402,00
Federalna uprava za geodetsko i imovinsko-pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;671.815,00
Federalni zavod za agropedologiju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;649.583,00
Federalna direkcija robnih rezervi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;458.704,00
Federalni zavod za programiranje razvoja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;449.972,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;375.191,00
Ured Predsjednika Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;345.407,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;344.952,00
Javna ustanova Centar za edukaciju sudija i tužilaca;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;344.204,00
Arhiv Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;315.680,00
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;313.383,00
Ured za saradnju i zastupanje pred Ustavnim sudom BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za saradnju i zastupanje pred Ustavnim sudom BiH;253.527,00
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;225.588,00
Gender centar Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;208.834,00
Agencija za reviziju privatizacije u Federaciji BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za reviziju privatizacije u Federaciji BiH;193.352,00
Odbor državne službe za žalbe;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;179.707,00
Federalna komisija za koncesije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;174.608,00
