Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Cazin;-;Prihodi;Grupa;Poreski prihodi;9.617.333,43
Cazin;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;3.747,40
Cazin;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;3.747,40
Cazin;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.387,58
Cazin;713100;Prihodi;Sintetički konto;Porezi na plaće;1.387,58
Cazin;713100;Prihodi;Analitički konto;Porezi na plaću i druga osobna primanja (zaostale uplate poreza);1.380,71
Cazin;713100;Prihodi;Analitički konto;Porezi na dodatna primanja (zaostale uplate poreza);6,87
Cazin;714000;Prihodi;Podgrupa;Porez na imovinu;1.448.241,60
Cazin;714100;Prihodi;Sintetički konto;Porez na imovinu;1.448.241,60
Cazin;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;513.475,92
Cazin;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;378.452,32
Cazin;714100;Prihodi;Analitički konto;Porez na imovinu od motornih vozila;301.890,42
Cazin;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih osoba;124.989,02
Cazin;714100;Prihodi;Analitički konto;Porez na imovinu pravnih lica;74.769,81
Cazin;714100;Prihodi;Analitički konto;Porez na naslj. i darove;54.664,11
Cazin;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;267,78
Cazin;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;267,78
Cazin;715100;Prihodi;Analitički konto;Porez na promet usluga, osim usluga u građevinarstvu;261,20
Cazin;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz člana 12. Zakona o porezu na promet proizvoda i usluga;6,58
Cazin;716000;Prihodi;Podgrupa;Porez na dohodak;1.264.453,59
Cazin;716100;Prihodi;Sintetički konto;Porez na dohodak;1.264.453,59
Cazin;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od nesamostalne djelatnosti;874.037,24
Cazin;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba na dobitke od nagradnih igara i igara na sreću;155.147,93
Cazin;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;89.030,63
Cazin;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih s. dj. iz čl. 12 st. 4. Zakona o porezu na dohodak;78.528,47
Cazin;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od samostalne djelatnosti;65.699,29
Cazin;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od imovine i imovinskih prava;1.625,37
Cazin;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od ulaganja kapitala;384,66
Cazin;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;6.899.222,38
Cazin;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;6.899.222,38
Cazin;719000;Prihodi;Podgrupa;Ostali porezi;13,10
Cazin;719100;Prihodi;Sintetički konto;Ostali porezi;13,10
Cazin;719100;Prihodi;Analitički konto;Posebna naknada na plaću za zaštitu od prirodnih i drugih nesreća (zaostale uplate);12,60
Cazin;719100;Prihodi;Analitički konto;Posebna naknada na plaću za zaštitu od prirodnih i drugih nesreća po osnovu ugovora o djelu;0,50
Cazin;-;Prihodi;Grupa;Neporeski prihodi;2.604.363,64
Cazin;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;113.100,87
Cazin;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;109.776,48
Cazin;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa, patenata i autorskih prava;107.076,48
Cazin;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;2.700,00
Cazin;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;3.324,39
Cazin;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;3.324,39
Cazin;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.491.072,77
Cazin;722100;Prihodi;Sintetički konto;Administrativne takse;363.641,97
Cazin;722300;Prihodi;Sintetički konto;Komunalne takse;766.362,11
Cazin;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i takse;428.178,06
Cazin;722300;Prihodi;Analitički konto;Komunalne takse;338.184,05
Cazin;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;325.360,91
Cazin;722400;Prihodi;Analitički konto;Općinske naknade;147.818,30
Cazin;722400;Prihodi;Analitički konto;Naknada za korištenje gradskog građevinskog zemljišta;145.269,33
Cazin;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma utvrđenih kantonalnim propisima;18.210,00
Cazin;722400;Prihodi;Analitički konto;Naknade za izgradnju i održavanje javnih skloništa;14.045,74
Cazin;722400;Prihodi;Analitički konto;Naknade od osiguranja od pozara;17,54
Cazin;722500;Prihodi;Sintetički konto;Posebne naknade i takse;549.357,86
Cazin;722500;Prihodi;Analitički konto;Naknada za vršenje usluga premjera i katastra;217.370,00
Cazin;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;143.669,39
Cazin;722500;Prihodi;Analitički konto;Vodne naknade;89.315,02
Cazin;722500;Prihodi;Analitički konto;Opća vodna naknada;50.760,56
Cazin;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;26.053,73
Cazin;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za upotrebu - korištenje voda;14.595,46
Cazin;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za zaštitu voda;7.587,67
Cazin;722500;Prihodi;Analitički konto;Posebna vodna naknada za vađenje materijala iz vodotoka;6,03
Cazin;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);383.146,33
Cazin;722600;Prihodi;Analitički konto;Prihod od Službe za urbanizam i zaštitu okoliša;121.721,57
Cazin;722600;Prihodi;Analitički konto;Vlastiti prihodi "Centar za socijlni rad";95.263,70
Cazin;722600;Prihodi;Analitički konto;Vlastiti prihodi JU "Sportski centar" Cazin;44.369,95
Cazin;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga pravnim licima (Prihod od komisije za tehnički prijem objekata);42.090,84
Cazin;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima (Prihod od komisije za procjenu vrijednosti nekretnina);39.150,00
Cazin;722600;Prihodi;Analitički konto;Vlastiti prihodi JU "Kulturni centar" Cazin;32.441,90
Cazin;722600;Prihodi;Analitički konto;Prihod od Teritorijalno-vatrogasne jedinice;8.108,37
Cazin;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;103.203,59
Cazin;722700;Prihodi;Analitički konto;Ostali prihodi;84.375,00
Cazin;722700;Prihodi;Analitički konto;Refundacija bolovanja;12.798,77
Cazin;722700;Prihodi;Analitički konto;Naplate premija osiguranja;5.687,00
Cazin;722700;Prihodi;Analitički konto;Vlastiti prihodi JU "Kulturni centar" Cazin;342,82
Cazin;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);190,00
Cazin;723100;Prihodi;Sintetički konto;Novčane kazne;190,00
Cazin;-;Prihodi;Grupa;Transferi i donacije;756.736,46
Cazin;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;756.736,46
Cazin;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;756.736,46
Cazin;732100;Prihodi;Analitički konto;Primljeni grantovi  od USK - za naknade za Centar za socijalni rad;333.142,68
Cazin;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;213.369,68
Cazin;732100;Prihodi;Analitički konto;Primljeni grantovi od USK;182.224,10
Cazin;732100;Prihodi;Analitički konto;Primljeni grantovi od FBiH - JU Kulturni centar;28.000,00
Cazin;-;Prihodi;Grupa;Primici od imovine;0,00
Cazin;-;Prihodi;Grupa;Primici od zaduživanja;500.000,00
Cazin;815000;Prihodi;Podgrupa;Kratkoročni krediti i zajmovi;500.000,00
Cazin;815300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;500.000,00
Cazin;-;Prihodi;Grupa;Ostali prihodi;0,00
Cazin;-;Rashodi;Grupa;Lična primanja;4.646.957,88
Cazin;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;4.214.887,21
Cazin;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;3.686.926,43
Općinski organ uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;3.175.620,51
JU "Centar za socijalni rad" Cazin;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;257.728,89
JU "Kulturni centar" Cazin;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;160.917,80
JU " Sportski centar" Cazin;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;92.659,23
Cazin;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;527.960,78
Općinski organ uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;445.472,92
JU "Centar za socijalni rad" Cazin;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;37.883,02
JU "Kulturni centar" Cazin;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;28.574,48
JU " Sportski centar" Cazin;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;16.030,36
Cazin;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;432.070,67
Cazin;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;432.070,67
Općinski organ uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;371.139,58
JU "Centar za socijalni rad" Cazin;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;30.238,87
JU "Kulturni centar" Cazin;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;19.744,02
JU " Sportski centar" Cazin;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;10.948,20
Cazin;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.431.181,96
Cazin;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.431.181,96
Cazin;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;38.725,45
Općinski organ uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;34.273,95
Općinski organ uprave;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi službenih putovanja u zemlji;19.423,35
Općinski organ uprave;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi službenih putovanja u inostranstvu;14.850,60
JU "Centar za socijalni rad" Cazin;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;3.870,70
JU "Centar za socijalni rad" Cazin;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi službenih putovanja u zemlji;3.052,70
JU "Centar za socijalni rad" Cazin;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi službenih putovanja u inostranstvu;818,00
JU "Kulturni centar" Cazin;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;580,80
Cazin;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;111.200,66
Općinski organ uprave;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;75.902,49
Općinski organ uprave;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;51.670,81
Općinski organ uprave;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje;24.231,68
JU " Sportski centar" Cazin;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;19.426,19
JU " Sportski centar" Cazin;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju i centralno grijanje;19.426,19
JU "Kulturni centar" Cazin;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;11.619,54
JU "Kulturni centar" Cazin;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju i centralno grijanje;11.619,54
JU "Centar za socijalni rad" Cazin;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;4.252,44
JU "Centar za socijalni rad" Cazin;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju i centralno grijanje;4.252,44
Cazin;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;112.141,20
Općinski organ uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;87.475,95
Općinski organ uprave;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju  (telefon, Internet, poštanske usluge, usluge dostave);72.922,82
Općinski organ uprave;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge (izdaci za vodu i kanalizaciju, odvoz smeća, usluge održavanja čistoće);14.553,13
JU "Centar za socijalni rad" Cazin;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;12.813,51
JU "Centar za socijalni rad" Cazin;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju (telefon, Internet, poštanske usluge, usluge dostave);11.524,91
JU "Centar za socijalni rad" Cazin;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge (izdaci za vodu i kanalizaciju, odvoz smeća, usluge održavanja čistoće, usluge obezbjeđenja);1.288,60
JU "Kulturni centar" Cazin;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;7.839,05
JU "Kulturni centar" Cazin;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge (izdaci za vodu i kanalizaciju, odvoz smeća, usluge održavanja čistoće);4.042,02
JU "Kulturni centar" Cazin;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju (telefon, Internet, poštanske usluge, usluge dostave);3.797,03
JU " Sportski centar" Cazin;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;4.012,69
JU " Sportski centar" Cazin;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju (telefon, Internet, poštanske usluge, usluge dostave);4.012,69
Cazin;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;184.933,89
Općinski organ uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;167.533,48
Općinski organ uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal i ostali troškovi;162.595,38
Općinski organ uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovni materijal ( izdaci za obrazovna pomagala, rekreacijski materijal, materijal za sport i kulturu);4.938,10
JU "Kulturni centar" Cazin;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;10.382,83
JU "Kulturni centar" Cazin;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijali posebne namjene;6.495,44
JU "Kulturni centar" Cazin;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal i ostali troškovi;3.641,69
JU "Kulturni centar" Cazin;613400;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovni materijal;245,70
JU " Sportski centar" Cazin;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;4.026,32
JU " Sportski centar" Cazin;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi;4.026,32
JU "Centar za socijalni rad" Cazin;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;2.991,26
JU "Centar za socijalni rad" Cazin;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal i ostali troškovi;2.991,26
Cazin;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;71.608,93
Općinski organ uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;64.856,31
Općinski organ uprave;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prevoz;58.613,23
Općinski organ uprave;613500;Rashodi;Rashodi po korisnicima - analitički konto;Prevozne usluge (registracije motornih vozila, usluge premještanja i selidbe);6.243,08
JU "Centar za socijalni rad" Cazin;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;4.839,55
JU "Centar za socijalni rad" Cazin;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prevoz;4.159,59
JU "Centar za socijalni rad" Cazin;613500;Rashodi;Rashodi po korisnicima - analitički konto;Prevozne usluge (registracije motornih vozila, usluge premještanja i selidbe);679,96
JU " Sportski centar" Cazin;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;987,03
JU " Sportski centar" Cazin;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prevoz;987,03
JU "Kulturni centar" Cazin;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;926,04
JU "Kulturni centar" Cazin;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prevoz;926,04
Cazin;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;89.108,10
Općinski organ uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;67.674,52
Općinski organ uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravke i održavanje;49.143,49
Općinski organ uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravka i održavanja;18.531,03
JU " Sportski centar" Cazin;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;11.148,17
JU " Sportski centar" Cazin;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravke i održavanje;7.225,50
JU " Sportski centar" Cazin;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravka i održavanja;3.922,67
JU "Kulturni centar" Cazin;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;5.801,36
JU "Kulturni centar" Cazin;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravke i održavanja;2.981,68
JU "Kulturni centar" Cazin;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravke i održavanje;2.819,68
JU "Centar za socijalni rad" Cazin;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;4.484,05
JU "Centar za socijalni rad" Cazin;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravke i održavanja;3.522,12
JU "Centar za socijalni rad" Cazin;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravke i održavanje;961,93
Cazin;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;24.441,80
Općinski organ uprave;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;21.422,12
Općinski organ uprave;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja (imovine, vozila, zaposlenih);14.118,51
Općinski organ uprave;613800;Rashodi;Rashodi po korisnicima - analitički konto;Usluge bankarstva i platnog prometa;7.303,61
JU "Centar za socijalni rad" Cazin;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;3.019,68
JU "Centar za socijalni rad" Cazin;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja (zaposlenih, imovine, vozila);3.019,68
Cazin;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;799.021,93
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;768.055,01
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima - paušal;192.546,00
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose na dohodak od druge samostalne djelatnosti od privremenog i povremenog rada;100.401,06
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad;79.652,24
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima- prisustvovanje sjednicama;75.825,00
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;72.054,36
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije (izdaci za informisanje);67.532,48
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima- komisije OV;44.496,00
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Komisija za procjenu vrijednosti nekretnina;29.085,00
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Komisija za tehnički prijem stambeno- poslovnih objekata;26.872,44
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja i odnosa sa javnošću;18.880,61
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;17.332,64
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge Službe za imovinsko pravne, katastarske i geodetske poslove;16.347,27
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad povremenih komisija organa uprave;9.737,96
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;5.402,06
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge obavljanja tendera i oglasa;4.870,85
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge djelatnosti - vjenčanja;4.793,04
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate i troškovi spora;2.226,00
JU "Kulturni centar" Cazin;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;20.019,22
JU "Kulturni centar" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad povremenih komisija;6.705,14
JU "Kulturni centar" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne usluge (izdaci računovodstvenih i revizorskih usluge, pravne usluge);5.899,66
JU "Kulturni centar" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;3.601,72
JU "Kulturni centar" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje (usluge medija, javnog informisanja i odnosa sa javnošću);1.693,80
JU "Kulturni centar" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za doprinose i poreze;1.489,89
JU "Kulturni centar" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;629,01
JU "Centar za socijalni rad" Cazin;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;8.311,38
JU "Centar za socijalni rad" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne usluge;3.714,01
JU "Centar za socijalni rad" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za članove upravnog odbora;2.700,00
JU "Centar za socijalni rad" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge i dadžbine;897,75
JU "Centar za socijalni rad" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose;639,72
JU "Centar za socijalni rad" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje (usluge medija, uskuge javnog informiranja i odnosa sa javnošću);359,90
JU " Sportski centar" Cazin;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;2.636,32
JU " Sportski centar" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi;2.636,32
Cazin;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;151.850,92
Cazin;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;151.850,92
Cazin;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;151.850,92
Općinski organ uprave;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;151.850,92
Općinski organ uprave;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na pozajmljice od domaćih finansijskih institucija - izdaci za kamate za kuvajtskih kredit;100.000,00
Općinski organ uprave;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na pozajmice od domaćih davatelja kredita;42.850,92
Općinski organ uprave;616300;Rashodi;Rashodi po korisnicima - analitički konto;Dugoročne obveznice;9.000,00
Cazin;-;Rashodi;Grupa;Transferi i doznake;4.615.890,78
Cazin;614000;Rashodi;Podgrupa;Tekući grantovi;2.835.805,84
Cazin;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.424.042,29
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;1.034.320,53
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva zaštite i spašavanja;316.985,05
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplata stipendija;120.000,00
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vojne invalide, ranjene branioce i porodice poginulih boraca - dopunska prava boraca;119.824,04
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća budžetska rezerva;119.045,15
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Razvojne strategije, projekti i konsultantske  usluge - vodne naknade;108.410,81
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Impelamtacija strategije prema mladim - troškovi prevoza učenika slabog materijalnog stanja;81.999,44
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Razvojne strategije, projekti i konsultantske  usluge;36.701,26
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - pomoć u humanitarnim akcijama izgradnje porodičnih kuća;33.492,21
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima iz materijalno socijalne sigurnosti;31.887,12
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Participacija za liječenje teško oboljelih sa područja općine Cazin;24.885,41
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje brdsko- brzinskih autoutrka;15.000,00
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Međuopćinska, međunarodna i saradnja sa dijasporom;14.805,11
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za nužni smještaj;6.350,00
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Materijalo obezbjeđenje i druga prava boraca NOR-a i članova njihovih porodica;4.934,93
