Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Prijedor, Grad;-;Prihodi;Grupa;Poreski prihodi;24.109.777,00
Prijedor, Grad;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;242,00
Prijedor, Grad;711100;Prihodi;Sintetički konto;Porezi na dohodak;242,00
Prijedor, Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;2.848.885,00
Prijedor, Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;2.848.885,00
Prijedor, Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;1.580.937,00
Prijedor, Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;1.579.403,00
Prijedor, Grad;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;1.534,00
Prijedor, Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;13.616,00
Prijedor, Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;10.368,00
Prijedor, Grad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;3.201,00
Prijedor, Grad;715300;Prihodi;Sintetički konto;Akcize;47,00
Prijedor, Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;19.658.072,00
Prijedor, Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;19.658.072,00
Prijedor, Grad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;8.025,00
Prijedor, Grad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;8.025,00
Prijedor, Grad;-;Prihodi;Grupa;Neporeski prihodi;6.743.656,00
Prijedor, Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;166.985,00
Prijedor, Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;166.973,00
Prijedor, Grad;721600;Prihodi;Sintetički konto;Prihodi po osnovu efektivnih pozitivnih kursnih razlika;12,00
Prijedor, Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;6.279.285,00
Prijedor, Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;263.659,00
Prijedor, Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;1.457.856,00
Prijedor, Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;3.489.490,00
Prijedor, Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;1.068.280,00
Prijedor, Grad;723000;Prihodi;Podgrupa;Novčane kazne;31.582,00
Prijedor, Grad;723100;Prihodi;Sintetički konto;Novčane kazne;31.582,00
Prijedor, Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;265.804,00
Prijedor, Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;265.804,00
Prijedor, Grad;-;Prihodi;Grupa;Transferi i donacije;3.410.205,00
Prijedor, Grad;731000;Prihodi;Podgrupa;Grantovi;1.599.743,00
Prijedor, Grad;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;655.017,00
Prijedor, Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;944.726,00
Prijedor, Grad;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;1.810.462,00
Prijedor, Grad;787100;Prihodi;Sintetički konto;Transferi od države;2.946,00
Prijedor, Grad;787200;Prihodi;Sintetički konto;Transferi od entiteta;1.805.639,00
Prijedor, Grad;787300;Prihodi;Sintetički konto;Transferi od jedinica lokalne samouprave;1.877,00
Prijedor, Grad;-;Prihodi;Grupa;Primici od imovine;245.590,00
Prijedor, Grad;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;111.577,00
Prijedor, Grad;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;111.577,00
Prijedor, Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;134.013,00
Prijedor, Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;118.826,00
Prijedor, Grad;813900;Prihodi;Sintetički konto;Primici za ostalu neproizvedenu imovinu;15.187,00
Prijedor, Grad;-;Prihodi;Grupa;Primici od zaduživanja;2.614.629,00
Prijedor, Grad;921000;Prihodi;Podgrupa;Primici od zaduživanja;1.300.000,00
Prijedor, Grad;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;1.300.000,00
Prijedor, Grad;928000;Prihodi;Podgrupa;Primici od zaduživanja iz transakcija između ili unutar jedinica vlasti ;1.314.629,00
Prijedor, Grad;928100;Prihodi;Sintetički konto;Primici od zaduživanja kod drugih jedinica vlasti;1.314.629,00
Prijedor, Grad;-;Prihodi;Grupa;Ostali prihodi;391.416,00
Prijedor, Grad;931000;Prihodi;Podgrupa;Ostali primici ;334.619,00
Prijedor, Grad;931100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;334.470,00
Prijedor, Grad;931900;Prihodi;Sintetički konto;Ostali primici ;149,00
Prijedor, Grad;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;56.797,00
Prijedor, Grad;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;56.797,00
Prijedor, Grad;-;Rashodi;Grupa;Lična primanja;9.930.791,00
Prijedor, Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;9.930.791,00
Prijedor, Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;7.838.370,00
GRADONAČELNIK - Plate i naknade zaposlenih u administrativnoj službi;411100;Rashodi;Rashodi po korisnicima - sintetički konto;GRADONAČELNIK - Plate i naknade zaposlenih u administrativnoj službi;5.195.382,00
J.U. DJEČIJI VRTIĆ "RADOST";411100;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";1.068.467,00
CENTAR ZA SOCIJALNI RAD;411100;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;675.573,00
POZORIŠTE PRIJEDOR;411100;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;432.920,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";411100;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";156.010,00
Fond 5;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;140.010,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";411100;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";88.252,00
TURISTIČKA ORGANIZACIJA;411100;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;42.086,00
"GALERIJA 96";411100;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";39.670,00
Prijedor, Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;1.840.178,00
GRADONAČELNIK - Plate i naknade zaposlenih u administrativnoj službi;411200;Rashodi;Rashodi po korisnicima - sintetički konto;GRADONAČELNIK - Plate i naknade zaposlenih u administrativnoj službi;1.037.276,00
J.U. DJEČIJI VRTIĆ "RADOST";411200;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";294.767,00
CENTAR ZA SOCIJALNI RAD;411200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;173.687,00
POZORIŠTE PRIJEDOR;411200;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;134.507,00
SREDNJE ŠKOLE;411200;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;87.366,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";411200;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";36.108,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";411200;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";28.555,00
"GALERIJA 96";411200;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";9.364,00
Fond 5;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;9.023,00
TURISTIČKA ORGANIZACIJA;411200;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;8.613,00
Gradonačelnik;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;7.509,00
Gradonačelnik;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troskova i ostalih ličnih primanja zaposlenih;6.443,00
Gradonačelnik;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troskova i ostalih ličnih primanja zaposlenih - b. rezerva;1.066,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;411200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;2.140,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;411200;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;2.119,00
TERITORIJALNA VATROGASNA JEDINICA;411200;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;1.808,00
MUZEJ KOZARE;411200;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ KOZARE;1.583,00
ODJELJENJE ZA FINANSIJE;411200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA FINANSIJE;1.457,00
Narodna biblioteka "Ćirilo i Metodije";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ćirilo i Metodije";1.040,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;411200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;714,00
Fond 2;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;670,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE;411200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE;590,00
ODJELJENJE ZA PROSTORNO UREĐENJE;411200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PROSTORNO UREĐENJE;493,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;313,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troskova i ostalih ličnih primanja zaposlenih - Književni susreti na Kozari;235,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troskova i ostalih ličnih primanja zaposlenih - "Zlatna vila";78,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;411200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;176,00
SLUŽBA ZA INSPEKCIJSKI NADZOR;411200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKI NADZOR;140,00
ODJELJENJE ZA OPŠTU UPRAVU;411200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA OPŠTU UPRAVU;140,00
STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA - Troškovi izbora;411200;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA - Troškovi izbora;20,00
Prijedor, Grad;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;165.561,00
GRADONAČELNIK - Plate i naknade zaposlenih u administrativnoj službi;411300;Rashodi;Rashodi po korisnicima - sintetički konto;GRADONAČELNIK - Plate i naknade zaposlenih u administrativnoj službi;95.192,00
CENTAR ZA SOCIJALNI RAD;411300;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;41.022,00
J.U. DJEČIJI VRTIĆ "RADOST";411300;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";22.037,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";411300;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";7.310,00
Prijedor, Grad;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);86.683,00
GRADONAČELNIK - Plate i naknade zaposlenih u administrativnoj službi;411400;Rashodi;Rashodi po korisnicima - sintetički konto;GRADONAČELNIK - Plate i naknade zaposlenih u administrativnoj službi;50.746,00
J.U. DJEČIJI VRTIĆ "RADOST";411400;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";15.330,00
CENTAR ZA SOCIJALNI RAD;411400;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;12.241,00
POZORIŠTE PRIJEDOR;411400;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;3.340,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";411400;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";2.726,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";411400;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";1.500,00
Fond 2;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;400,00
SREDNJE ŠKOLE;411400;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;400,00
Prijedor, Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;8.753.475,00
Prijedor, Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;8.753.475,00
Prijedor, Grad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;57.245,00
SREDNJE ŠKOLE;412100;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;43.036,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;412100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;14.208,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;412100;Rashodi;Rashodi po korisnicima - analitički konto;Zakup imovine za parkirališta;14.208,00
Prijedor, Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;1.386.860,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412200;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;589.117,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412200;Rashodi;Rashodi po korisnicima - analitički konto;Opština - rashodi po osnovu utroška energije, komunalnih, komunikacionih i trans. usluga;589.117,00
SREDNJE ŠKOLE;412200;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;336.131,00
J.U. DJEČIJI VRTIĆ "RADOST";412200;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";101.196,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Sredstva za zdravstvenu zaštitu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Sredstva za zdravstvenu zaštitu;75.772,00
POZORIŠTE PRIJEDOR;412200;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;71.875,00
CENTAR ZA SOCIJALNI RAD;412200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;60.090,00
TERITORIJALNA VATROGASNA JEDINICA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;31.336,00
MUZEJ KOZARE;412200;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ KOZARE;26.956,00
Narodna biblioteka "Ćirilo i Metodije";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ćirilo i Metodije";22.935,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";412200;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";18.048,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";412200;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";14.527,00
"GALERIJA 96";412200;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";12.087,00
TURISTIČKA ORGANIZACIJA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;8.702,00
TURISTIČKA ORGANIZACIJA;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije,komunalnih,komunikacionih  i tran. usluga;5.222,00
TURISTIČKA ORGANIZACIJA;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza po projektima turističkih manifestacija;3.480,00
Fond 5;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;6.256,00
Fond 2;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;6.064,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;5.719,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije,komunalnih,komunikacionih  i tran. usluga - Književni susreti na Kozari;4.554,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije,komunalnih,komunikacionih  i tran. usluga - Prijedorsko kulturno ljeto;1.165,00
STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA - Troškovi izbora;412200;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA - Troškovi izbora;50,00
Prijedor, Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;210.186,00
SREDNJE ŠKOLE;412300;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;49.163,00
ODJELJENJE ZA OPŠTU UPRAVU;412300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA OPŠTU UPRAVU;34.898,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412300;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;27.276,00
J.U. DJEČIJI VRTIĆ "RADOST";412300;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";12.251,00
Gradonačelnik;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;10.669,00
Gradonačelnik;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za režijski materijal;10.669,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";412300;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";8.844,00
CENTAR ZA SOCIJALNI RAD;412300;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;8.099,00
Narodna biblioteka "Ćirilo i Metodije";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ćirilo i Metodije";7.786,00
TERITORIJALNA VATROGASNA JEDINICA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;6.516,00
ODJELJENJE ZA FINANSIJE;412300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA FINANSIJE;6.292,00
MUZEJ KOZARE;412300;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ KOZARE;6.264,00
MUZEJ KOZARE;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za režijski materijal;5.143,00
MUZEJ KOZARE;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za režijski materijal - Rep. transfer za Matični muzej;1.121,00
POZORIŠTE PRIJEDOR;412300;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;4.994,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;3.831,00
STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA - Troškovi izbora;412300;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA - Troškovi izbora;3.473,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE;412300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE;3.366,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";412300;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";2.985,00
Fond 2;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;2.349,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;2.164,00
ODJELJENJE ZA PROSTORNO UREĐENJE;412300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PROSTORNO UREĐENJE;2.160,00
TURISTIČKA ORGANIZACIJA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;1.409,00
SLUŽBA KOMUNALNE POLICIJE;412300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA KOMUNALNE POLICIJE;1.371,00
Fond 5;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;1.108,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;412300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;851,00
SLUŽBA ZA INSPEKCIJSKI NADZOR;412300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKI NADZOR;845,00
"GALERIJA 96";412300;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";773,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;412300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;245,00
Fond 3;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;206,00
Prijedor, Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;224.162,00
J.U. DJEČIJI VRTIĆ "RADOST";412400;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";127.394,00
J.U. DJEČIJI VRTIĆ "RADOST";412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za posebne namjene;124.398,00
J.U. DJEČIJI VRTIĆ "RADOST";412400;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za djecu sa posebnim potrebama - Rashodi za materijal;2.996,00
SREDNJE ŠKOLE;412400;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;46.674,00
SREDNJE ŠKOLE;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za posebne namjene za odvijanje nastave;46.674,00
Fond 2;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;43.090,00
Fond 3;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;3.437,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;412400;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;2.755,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za posebne namjene - Sredstva za likovne kolonije;2.755,00
TERITORIJALNA VATROGASNA JEDINICA;412400;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;655,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";412400;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";157,00
Prijedor, Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;1.166.417,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;633.962,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje ulica i puteva;633.962,00
