Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Cazin;-;Prihodi;Grupa;Poreski prihodi;7.896.532,00
Cazin;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;449,00
Cazin;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;449,00
Cazin;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.243,00
Cazin;713100;Prihodi;Sintetički konto;Porezi na plaće;1.243,00
Cazin;714000;Prihodi;Podgrupa;Porez na imovinu;1.268.292,00
Cazin;714100;Prihodi;Sintetički konto;Porez na imovinu;1.268.292,00
Cazin;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;766,00
Cazin;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;766,00
Cazin;716000;Prihodi;Podgrupa;Porez na dohodak;861.416,00
Cazin;716100;Prihodi;Sintetički konto;Porez na dohodak;861.416,00
Cazin;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;5.763.732,00
Cazin;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;5.763.732,00
Cazin;719000;Prihodi;Podgrupa;Ostali porezi;634,00
Cazin;719100;Prihodi;Sintetički konto;Ostali porezi;634,00
Cazin;-;Prihodi;Grupa;Neporeski prihodi;2.488.693,00
Cazin;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;98.070,00
Cazin;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;92.004,00
Cazin;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;6.066,00
Cazin;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.390.123,00
Cazin;722100;Prihodi;Sintetički konto;Administrativne takse;271.990,00
Cazin;722300;Prihodi;Sintetički konto;Komunalne takse;661.078,00
Cazin;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;413.612,00
Cazin;722500;Prihodi;Sintetički konto;Posebne naknade i takse;478.875,00
Cazin;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);360.844,00
Cazin;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;203.724,00
Cazin;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);500,00
Cazin;723100;Prihodi;Sintetički konto;Novčane kazne;500,00
Cazin;-;Prihodi;Grupa;Transferi i donacije;1.537.691,00
Cazin;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;169.954,00
Cazin;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;169.954,00
Cazin;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.336.528,00
Cazin;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.336.528,00
Cazin;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);31.209,00
Cazin;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;31.209,00
Cazin;-;Prihodi;Grupa;Primici od imovine;776.080,00
Cazin;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;776.080,00
Cazin;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;776.080,00
Cazin;-;Prihodi;Grupa;Primici od zaduživanja;400.000,00
Cazin;815000;Prihodi;Podgrupa;Kratkoročni krediti i zajmovi;400.000,00
Cazin;815300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;400.000,00
Cazin;-;Prihodi;Grupa;Ostali prihodi;0,00
Cazin;-;Rashodi;Grupa;Lična primanja;4.451.404,00
Cazin;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;4.045.568,00
Cazin;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;3.512.250,00
Općinski organ uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;2.981.992,44
JU "Centar za socijalni rad" Cazin;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;274.102,82
JU "Kulturni centar" Cazin;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;167.501,31
JU " Sportski centar" Cazin;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;88.653,16
Cazin;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;533.318,00
Općinski organ uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;449.537,61
JU "Centar za socijalni rad" Cazin;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;36.581,82
JU "Kulturni centar" Cazin;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;32.816,10
JU " Sportski centar" Cazin;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;14.383,00
Cazin;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;405.836,00
Cazin;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;405.836,00
Općinski organ uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;344.165,04
JU "Centar za socijalni rad" Cazin;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;32.230,51
JU "Kulturni centar" Cazin;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;19.519,52
JU " Sportski centar" Cazin;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;9.920,42
Cazin;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.459.171,00
Cazin;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.459.171,00
Cazin;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;30.890,00
Općinski organ uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;26.413,45
Općinski organ uprave;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi službenih putovanja u inostranstvu;14.957,61
Općinski organ uprave;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi službenih putovanja u zemlji;11.455,84
JU "Centar za socijalni rad" Cazin;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;4.233,80
JU "Centar za socijalni rad" Cazin;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi službenih putovanja u zemlji;2.269,80
JU "Centar za socijalni rad" Cazin;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi službenih putovanja u inostranstvu;1.964,00
JU "Kulturni centar" Cazin;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;242,90
Cazin;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;91.726,00
Općinski organ uprave;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;59.681,70
Općinski organ uprave;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;45.267,30
Općinski organ uprave;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje;14.414,40
JU " Sportski centar" Cazin;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;14.995,00
JU " Sportski centar" Cazin;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju i centralno grijanje;14.995,00
JU "Kulturni centar" Cazin;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;11.109,74
JU "Kulturni centar" Cazin;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju i centralno grijanje;11.109,74
JU "Centar za socijalni rad" Cazin;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;5.939,56
JU "Centar za socijalni rad" Cazin;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju i centralno grijanje;5.939,56
Cazin;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;127.606,00
Općinski organ uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;95.539,44
Općinski organ uprave;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju  (telefon, Internet, poštanske usluge, usluge dostave);79.981,37
Općinski organ uprave;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge (izdaci za vodu i kanalizaciju, odvoz smeća, usluge održavanja čistoće);15.558,07
JU "Centar za socijalni rad" Cazin;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;14.146,30
JU "Centar za socijalni rad" Cazin;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju (telefon, Internet, poštanske usluge, usluge dostave);12.989,22
JU "Centar za socijalni rad" Cazin;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge (izdaci za vodu i kanalizaciju, odvoz smeća, usluge održavanja čistoće, usluge obezbjeđenja);1.157,08
JU "Kulturni centar" Cazin;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;12.272,09
JU "Kulturni centar" Cazin;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge (izdaci za vodu i kanalizaciju, odvoz smeća, usluge održavanja čistoće);8.050,74
JU "Kulturni centar" Cazin;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju (telefon, Internet, poštanske usluge, usluge dostave);4.221,35
JU " Sportski centar" Cazin;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;5.647,85
JU " Sportski centar" Cazin;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju (telefon, Internet, poštanske usluge, usluge dostave);5.647,85
Cazin;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;176.384,00
Općinski organ uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;155.524,36
Općinski organ uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal i ostali troškovi;150.858,87
Općinski organ uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovni materijal ( izdaci za obrazovna pomagala, rekreacijski materijal, materijal za sport i kulturu);4.665,49
JU "Kulturni centar" Cazin;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;13.919,63
JU " Sportski centar" Cazin;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;4.997,29
JU "Centar za socijalni rad" Cazin;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;1.942,57
JU "Centar za socijalni rad" Cazin;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal i ostali troškovi;1.942,57
Cazin;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;81.607,00
Općinski organ uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;77.428,38
Općinski organ uprave;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prevoz;67.820,31
Općinski organ uprave;613500;Rashodi;Rashodi po korisnicima - analitički konto;Prevozne usluge (registracije motornih vozila, usluge premještanja i selidbe);9.608,07
JU "Centar za socijalni rad" Cazin;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;3.337,56
JU "Centar za socijalni rad" Cazin;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prevoz;3.105,61
JU "Centar za socijalni rad" Cazin;613500;Rashodi;Rashodi po korisnicima - analitički konto;Prevozne usluge (registracije motornih vozila, usluge premještanja i selidbe);231,95
JU "Kulturni centar" Cazin;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;841,36
Cazin;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;91.956,00
Općinski organ uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;74.922,80
Općinski organ uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravke i održavanje;64.985,07
Općinski organ uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravka i održavanja;9.937,73
JU "Kulturni centar" Cazin;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;7.135,66
JU " Sportski centar" Cazin;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;5.988,30
JU "Centar za socijalni rad" Cazin;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;3.909,00
Cazin;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;21.723,00
Općinski organ uprave;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;21.487,03
Općinski organ uprave;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja (imovine, vozila, zaposlenih);14.813,00
Općinski organ uprave;613800;Rashodi;Rashodi po korisnicima - analitički konto;Usluge bankarstva i platnog prometa;6.674,03
JU "Centar za socijalni rad" Cazin;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;236,50
JU "Centar za socijalni rad" Cazin;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja (zaposlenih, imovine, vozila);236,50
Cazin;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;837.279,00
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;792.904,62
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima - paušal;184.500,15
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine - Obilježavanje značajnih datuma;102.660,46
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose na dohodak od druge samostalne djelatnosti;89.071,10
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima- prisustvovanje sjednicama;88.758,00
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad;83.286,00
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge Službe za imovinsko pravne, katastarske i geodetske poslove;47.805,46
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge- reprezentacija;44.444,32
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Komisija za tehnički prijem stambeno- poslovnih objekata;34.443,43
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima- komisije OV;34.362,00
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;31.308,20
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Komisija za procjenu vrijednosti nekretnina;22.900,00
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad povremenih komisija organa uprave;7.851,24
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje ( usluge stručnog obrazovanja, izdaci za specijalizaciju i školovanje, usluge održavanja konvencija i školovanje);6.949,00
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge djelatnosti - vjenčanja;4.890,24
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Komisija za izbor kandidata na poslovodne pozicije;4.039,85
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Pravne usluge - Usluge pokroviteljstva i agentura za izdavanje obveznica;2.871,70
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti i povremenog sam. rada;2.575,80
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate i troškovi spora;187,67
JU "Kulturni centar" Cazin;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;29.413,42
JU "Kulturni centar" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad povremenih komisija;15.375,60
JU "Kulturni centar" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne usluge (izdaci računovodstvenih i revizorskih usluge, pravne usluge);5.594,34
JU "Kulturni centar" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za doprinose;3.486,16
JU "Kulturni centar" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;2.577,07
JU "Kulturni centar" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje (usluge medija, javnog informisanja i odnosa sa javnošću);2.380,25
JU "Centar za socijalni rad" Cazin;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;9.014,26
JU "Centar za socijalni rad" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za članove upravnog odbora;3.628,76
JU "Centar za socijalni rad" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne usluge;2.978,00
JU "Centar za socijalni rad" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose;859,65
JU "Centar za socijalni rad" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje (usluge medija, uskuge javnog informiranja i odnosa sa javnošću);652,30
JU "Centar za socijalni rad" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;548,01
JU "Centar za socijalni rad" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;347,54
JU " Sportski centar" Cazin;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;5.946,75
JU " Sportski centar" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi;5.946,75
Cazin;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;207.120,00
Cazin;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;207.120,00
Cazin;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;207.120,00
Općinski organ uprave;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;207.119,76
Općinski organ uprave;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na pozajmljice od domaćih finansijskih institucija - izdaci za kamate za kuvajtskih kredit;112.657,38
Općinski organ uprave;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na domaće pozajmljivanje;46.270,19
Općinski organ uprave;616300;Rashodi;Rashodi po korisnicima - analitički konto;Dugoročne obveznice;45.000,00
Općinski organ uprave;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na pozajmice od ostalih domaćih pozajmljivača - izdaci za kamate za nabavku vatrogasnog vozila;2.626,04
Općinski organ uprave;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na leasing za nabavku vozila za potrebe Službe za imovinsko pravne, geodetske i katastarske poslove;566,15
Cazin;-;Rashodi;Grupa;Transferi i doznake;4.451.225,00
Cazin;614000;Rashodi;Podgrupa;Tekući grantovi;2.740.485,00
Cazin;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;74.155,00
Općinski organ uprave;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;74.154,99
Općinski organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi mjesnim zajednicama;60.000,00
Općinski organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - MZ Tržačka Raštela - Sredstva za realizaciju Sporazuma;14.154,99
Cazin;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;973.189,00
JU "Centar za socijalni rad" Cazin;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;634.498,21
JU "Centar za socijalni rad" Cazin;614200;Rashodi;Rashodi po korisnicima - analitički konto;Beneficije za socijalnu zaštitu;634.498,21
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;338.691,22
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima - dopunska prava boraca;125.424,24
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća budžetska rezerva;95.640,33
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za nužni smještaj;20.447,74
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Razvojne strategije, projekti i konsultantske  usluge;15.626,90
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje brdsko- brzinskih autoutrka;15.000,00
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Participacija za liječenje teško oboljelih sa područja općine Cazin;15.000,00
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Međuopćinska, međunarodna i saradnja sa dijasporom;14.990,27
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima iz materijalno socijalne sigurnosti;14.984,54
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - pomoć u humanitarnim akcijama izgradnje porodičnih kuća;10.000,00
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Materijalo obezbjeđenje i druga prava boraca NOR-a i članova njihovih porodica;6.577,20
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć djeci sa smanjenim psihofizičkim mogućnostima;5.000,00
Cazin;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.178.108,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;1.178.108,02
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva zaštite i spašavanja;334.048,84
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za razvoj poljoprivrede;219.793,96
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Općinska izborna komisija;105.585,91
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sportski savez;100.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad parlamentarnih grupa - klubova vijećnika u OV Cazin;80.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje rada seniorskih i omladinskih pogona - podrška klubovima premijerligašima - prvoligašima;74.336,05
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva od naknada za skloništa;69.998,05
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje projekata i Izgradnju, rekonstrukciju i opremanje društveno korisnih objekata;36.806,81
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za kulturne i sportske manifestacije;29.632,40
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za projekt Kultivacija i korištenje poljoprivrednog zemljišta UN FAO;22.478,38
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Islamska zajednica;15.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Garnt za udruženja  koja okupljaju članove šehidskih porodica;12.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Garnt za udruženja koja okupljaju članove demobilisanih boraca;12.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za projekte UNICEF;9.627,78
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za kulturno umjetnička društva;8.500,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za omladinsku banku;7.500,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za udruženja koja okupljaju članove ratnih vojnih invalida;6.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;HO MDD Merhamet, Regionalni odbor, Bihać - javna kuhinja;5.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Članarina Savezu općina i gradova FBiH;4.800,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva;3.645,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;HO MDD Merhamet. Osnovni odbor, Cazin;3.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;HO Crveni križ;3.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za udruženja koja okupljaju članove nosioce najvećih ratnih priznanja i odlikovanja;2.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;2.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje oboljelih od šećerne bolesti;2.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje oboljelih od malignih bolesti;2.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje oboljelih od hepatitisa;2.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje antifašista i boraca NOR-a;2.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dobrovoljno vatrogasno društvo "Pećigrad";2.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;JKP Čistoća - troškovi rušenja i uklanjanja bespravno izgrađenih objekata;1.354,84
Cazin;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;410.000,00
Općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;410.000,00
Općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP RTV Cazin;205.000,00
Općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP Razvojna agencija;90.000,00
Općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP Veterinarska stanica;80.000,00
Općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Regionalna deponija US REG - DEP doo Bihać;25.000,00
Općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;JKP "Čistoća" Cazin - održavanje deponije;10.000,00
Cazin;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;105.033,00
Općinski organ uprave;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;105.032,76
Općinski organ uprave;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;80.000,00
Općinski organ uprave;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;25.032,76
Cazin;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.710.740,00
