Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Doboj;-;Prihodi;Grupa;Poreski prihodi;20.758.174,00
Doboj;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;2.539,00
Doboj;711100;Prihodi;Sintetički konto;Porezi na dohodak;2.539,00
Doboj;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;4.882.579,00
Doboj;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;4.882.579,00
Doboj;713100;Prihodi;Analitički konto;Porez na lična primanja;4.355.634,00
Doboj;713100;Prihodi;Analitički konto;Porez na prihode samostalnih djelatnosti;526.945,00
Doboj;714000;Prihodi;Podgrupa;Porezi na imovinu;981.618,00
Doboj;714100;Prihodi;Sintetički konto;Porezi na imovinu;957.152,00
Doboj;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;2.244,00
Doboj;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;22.222,00
Doboj;714300;Prihodi;Analitički konto;Porezi na prenos nepokretnosti i prava;22.222,00
Doboj;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;19.721,00
Doboj;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;19.231,00
Doboj;715200;Prihodi;Sintetički konto;Porezi na promet usluga;345,00
Doboj;715300;Prihodi;Sintetički konto;Akcize;145,00
Doboj;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;14.862.763,00
Doboj;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;14.862.763,00
Doboj;719000;Prihodi;Podgrupa;Ostali poreski prihodi;8.954,00
Doboj;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;8.954,00
Doboj;719100;Prihodi;Analitički konto;Ostali poreski prihodi;7.456,00
Doboj;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;1.498,00
Doboj;-;Prihodi;Grupa;Neporeski prihodi;8.402.106,00
Doboj;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;2.182.832,00
Doboj;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;2.182.773,00
Doboj;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;1.234.041,00
Doboj;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata;948.732,00
Doboj;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;59,00
Doboj;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;6.075.216,00
Doboj;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;223.024,00
Doboj;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;916.407,00
Doboj;722300;Prihodi;Analitički konto;Komunalne takse na firmu;624.120,00
Doboj;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora za parkiranje;292.287,00
Doboj;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;3.799.704,00
Doboj;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;2.292.793,00
Doboj;722400;Prihodi;Analitički konto;Naknada za korištenje kom. dobara od opšteg interesa;749.873,00
Doboj;722400;Prihodi;Analitički konto;Opšta vodoprivredna naknada;190.034,00
Doboj;722400;Prihodi;Analitički konto;Naknada za korištenje šuma i šumskih zemljišta;146.121,00
Doboj;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštite od požara;135.245,00
Doboj;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;132.718,00
Doboj;722400;Prihodi;Analitički konto;Naknade za promjenu namjene poljoprivrednog zemljišta;67.838,00
Doboj;722400;Prihodi;Analitički konto;Naknade za izvađeni materijal iz vodotoka;61.722,00
Doboj;722400;Prihodi;Analitički konto;Koncesione naknade;23.361,00
Doboj;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;1.136.081,00
Doboj;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika opštine;902.674,00
Doboj;722500;Prihodi;Analitički konto;Prihodi opštinskih organa;233.406,00
Doboj;723000;Prihodi;Podgrupa;Novčane kazne;2.115,00
Doboj;723100;Prihodi;Sintetički konto;Novčane kazne;2.115,00
Doboj;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;141.943,00
Doboj;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;141.943,00
Doboj;-;Prihodi;Grupa;Transferi i donacije;976.601,00
Doboj;731000;Prihodi;Podgrupa;Grantovi;63.869,00
Doboj;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;12.069,00
Doboj;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;51.800,00
Doboj;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;912.732,00
Doboj;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;912.732,00
Doboj;-;Prihodi;Grupa;Primici od imovine;1.249.981,00
Doboj;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;6.791,00
Doboj;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;6.791,00
Doboj;811200;Prihodi;Analitički konto;Primici za motorna vozila;6.791,00
Doboj;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;311.818,00
Doboj;813100;Prihodi;Sintetički konto;Primici za zemljište;311.818,00
Doboj;813100;Prihodi;Analitički konto;Primici za gradsko građevinsko zemljište;311.818,00
Doboj;814000;Prihodi;Podgrupa;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslova;145.652,00
Doboj;814100;Prihodi;Sintetički konto;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslovanja;145.652,00
Doboj;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;211.259,00
Doboj;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;211.259,00
Doboj;911000;Prihodi;Podgrupa;Primici od finansijske imovine;574.461,00
Doboj;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;574.461,00
Doboj;-;Prihodi;Grupa;Primici od zaduživanja;788.370,00
Doboj;921000;Prihodi;Podgrupa;Primici od zaduživanja;788.370,00
Doboj;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;648.741,00
Doboj;921900;Prihodi;Sintetički konto;Primici od ostalog zaduživanja;139.629,00
Doboj;-;Prihodi;Grupa;Ostali prihodi;0,00
Doboj;-;Rashodi;Grupa;Lična primanja;8.371.954,00
Doboj;411000;Rashodi;Podgrupa;Rashodi za lična primanja;8.371.954,00
Doboj;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;6.921.116,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;5.518.267,00
Dječje obdanište "Majke Jugović";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";664.092,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;499.907,00
Centar za kulturu i obrazovanje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i obrazovanje;238.850,00
Doboj;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;1.450.838,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.079.731,00
Dječje obdanište "Majke Jugović";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";148.770,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;106.231,00
Centar za kulturu i obrazovanje;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i obrazovanje;55.593,00
Medicinska škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;12.507,00
Tehnička škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;12.007,00
Saobraćajna i elektro škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Saobraćajna i elektro škola;10.780,00
Gimnazija "Jovan Dučić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Jovan Dučić";10.303,00
Ekonomska i trgovinska škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska i trgovinska škola;7.711,00
Upravna, ugostiteljska i šup škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna, ugostiteljska i šup škola;7.206,00
Doboj;-;Rashodi;Grupa;Rashodi za materijal i usluge;8.003.436,00
Doboj;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;8.003.436,00
Doboj;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;28.637,00
Odjeljenje za opštu upravu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;26.323,00
Medicinska škola;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;2.314,00
Doboj;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;1.072.240,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;398.326,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;224.290,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;122.381,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;51.655,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;92.416,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;74.186,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;14.367,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;3.863,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;83.519,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;46.495,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;31.551,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;5.473,00
Dječje obdanište "Majke Jugović";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";83.427,00
Dječje obdanište "Majke Jugović";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;56.740,00
Dječje obdanište "Majke Jugović";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;23.052,00
Dječje obdanište "Majke Jugović";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;3.635,00
Gimnazija "Jovan Dučić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Jovan Dučić";67.121,00
Gimnazija "Jovan Dučić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;53.187,00
Gimnazija "Jovan Dučić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;10.665,00
Gimnazija "Jovan Dučić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;3.269,00
Medicinska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;62.910,00
Medicinska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;48.803,00
Medicinska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;8.694,00
Medicinska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;3.642,00
Medicinska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza učenika;1.771,00
Saobraćajna i elektro škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Saobraćajna i elektro škola;51.969,00
Saobraćajna i elektro škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;36.657,00
Saobraćajna i elektro škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;8.667,00
Saobraćajna i elektro škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;6.645,00
Ekonomska i trgovinska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska i trgovinska škola;50.641,00
Ekonomska i trgovinska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;35.780,00
Ekonomska i trgovinska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;8.667,00
Ekonomska i trgovinska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;6.194,00
Tehnička škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;50.263,00
Tehnička škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;36.757,00
Tehnička škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;8.726,00
Tehnička škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;4.780,00
Upravna, ugostiteljska i šup škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna, ugostiteljska i šup škola;46.483,00
Upravna, ugostiteljska i šup škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;33.222,00
Upravna, ugostiteljska i šup škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;9.231,00
Upravna, ugostiteljska i šup škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;4.030,00
Centar za kulturu i obrazovanje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i obrazovanje;31.436,00
Centar za kulturu i obrazovanje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;23.032,00
Centar za kulturu i obrazovanje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;4.412,00
Centar za kulturu i obrazovanje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;3.992,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;19.889,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;19.542,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;347,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;19.234,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;12.962,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;rashodi za komunikacione usluge;3.587,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;2.685,00
Regionalni muzej;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Regionalni muzej;7.042,00
Regionalni muzej;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;3.466,00
Regionalni muzej;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;2.301,00
Regionalni muzej;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;1.275,00
Odjeljenje za stambeno - komunalne poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;4.668,00
Odjeljenje za stambeno - komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje objekata za odvod otpadnih voda sa čišćenjem korita;4.668,00
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;2.896,00
Doboj;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;341.181,00
Dječje obdanište "Majke Jugović";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";200.490,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;72.686,00
Ekonomska i trgovinska škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska i trgovinska škola;10.474,00
Tehnička škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;9.981,00
Saobraćajna i elektro škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Saobraćajna i elektro škola;9.427,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.832,00
Upravna, ugostiteljska i šup škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna, ugostiteljska i šup škola;7.034,00
Gimnazija "Jovan Dučić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Jovan Dučić";6.849,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;5.539,00
Medicinska škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;5.405,00
Regionalni muzej;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Regionalni muzej;3.093,00
Centar za kulturu i obrazovanje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i obrazovanje;2.036,00
Teritorijalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;335,00
Doboj;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;4.271,00
Medicinska škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;3.611,00
Teritorijalna vatrogasna jedinica;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;660,00
Doboj;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;1.795.842,00
Odjeljenje za privredu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;614.810,00
Odjeljenje za privredu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje i zaštitu  lokalnih puteva;522.615,00
Odjeljenje za privredu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sanaciju i održavanje vodoprivrednih objekata i vodotokova;92.195,00
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;440.175,00
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i sanacija gradskih saobraćajnica;155.569,00
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;119.082,00
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne rasvjete;115.357,00
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje horizontalne i vertikalne signalizacije;48.842,00
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja poslovnih prostora i garaža u vlasništvu Opštine;1.325,00
Civilna zaštita;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;437.604,00
Odjeljenje za Boračko - inv. zaštitu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za Boračko - inv. zaštitu;85.703,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;75.523,00
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;50.755,00
Odjeljenje za poljoprivredu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu;30.000,00
Teritorijalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;16.059,00
Ekonomska i trgovinska škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska i trgovinska škola;6.949,00
Dječje obdanište "Majke Jugović";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";5.819,00
Medicinska škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;5.060,00
Medicinska škola;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje zgrade;2.862,00
Medicinska škola;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;2.198,00
Gimnazija "Jovan Dučić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Jovan Dučić";4.968,00
Tehnička škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;4.965,00
Saobraćajna i elektro škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Saobraćajna i elektro škola;4.323,00
Regionalni muzej;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Regionalni muzej;3.558,00
Upravna, ugostiteljska i šup škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna, ugostiteljska i šup škola;3.036,00
Centar za kulturu i obrazovanje;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i obrazovanje;2.399,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.165,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.970,00
Doboj;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;120.429,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;48.955,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;37.959,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;10.996,00
Kabinet gradonačelnika;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet gradonačelnika;22.122,00
Teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;8.721,00
Teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;7.924,00
Teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;797,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.223,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;4.581,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;3.642,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;6.174,00
Regionalni muzej;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Regionalni muzej;4.586,00
Upravna, ugostiteljska i šup škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna, ugostiteljska i šup škola;4.206,00
Upravna, ugostiteljska i šup škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;3.741,00
Upravna, ugostiteljska i šup škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;465,00
Ekonomska i trgovinska škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska i trgovinska škola;2.699,00
Ekonomska i trgovinska škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;1.387,00
Ekonomska i trgovinska škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;1.312,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;2.608,00
Medicinska škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;2.480,00
Medicinska škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;2.339,00
Medicinska škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;141,00
Saobraćajna i elektro škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Saobraćajna i elektro škola;2.228,00
Saobraćajna i elektro škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;2.198,00
Saobraćajna i elektro škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;30,00
Tehnička škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;2.157,00
Tehnička škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;1.424,00
Tehnička škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;733,00
Centar za kulturu i obrazovanje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i obrazovanje;1.972,00
Centar za kulturu i obrazovanje;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;1.323,00
Centar za kulturu i obrazovanje;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;649,00
Gimnazija "Jovan Dučić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Jovan Dučić";1.800,00
Gimnazija "Jovan Dučić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;1.390,00
Gimnazija "Jovan Dučić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;410,00
Dječje obdanište "Majke Jugović";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";1.500,00
Dječje obdanište "Majke Jugović";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;768,00
Dječje obdanište "Majke Jugović";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;732,00
Doboj;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;744.353,00
Kabinet gradonačelnika;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet gradonačelnika;500.030,00
Kabinet gradonačelnika;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;309.103,00
Kabinet gradonačelnika;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - Projekat za deminiranje;183.550,00
Kabinet gradonačelnika;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja grafičke obrade kopiranja i uvezivanja;7.377,00
