Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Breza;-;Prihodi;Grupa;Poreski prihodi;2.188.144,00
Breza;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.282,00
Breza;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.282,00
Breza;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;4.700,00
Breza;713100;Prihodi;Sintetički konto;Porezi na plaće;4.700,00
Breza;714000;Prihodi;Podgrupa;Porez na imovinu;436.743,00
Breza;714100;Prihodi;Sintetički konto;Porez na imovinu;436.743,00
Breza;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;10.961,00
Breza;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;10.961,00
Breza;716000;Prihodi;Podgrupa;Porez na dohodak;532.090,00
Breza;716100;Prihodi;Sintetički konto;Porez na dohodak;532.090,00
Breza;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.201.086,00
Breza;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.201.086,00
Breza;719000;Prihodi;Podgrupa;Ostali porezi;282,00
Breza;719100;Prihodi;Sintetički konto;Ostali porezi;282,00
Breza;-;Prihodi;Grupa;Neporeski prihodi;1.005.271,00
Breza;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;10.783,00
Breza;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;8.701,00
Breza;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.372,00
Breza;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;710,00
Breza;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;994.418,00
Breza;722100;Prihodi;Sintetički konto;Administrativne takse;81.569,00
Breza;722300;Prihodi;Sintetički konto;Komunalne takse;161.602,00
Breza;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;542.174,00
Breza;722500;Prihodi;Sintetički konto;Posebne naknade i takse;194.261,00
Breza;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);970,00
Breza;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;13.842,00
Breza;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);70,00
Breza;723100;Prihodi;Sintetički konto;Novčane kazne;70,00
Breza;-;Prihodi;Grupa;Transferi i donacije;1.005.383,00
Breza;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;962.353,00
Breza;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;962.353,00
Breza;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Kantona;402.074,00
Breza;732100;Prihodi;Analitički konto;Primljeni tekući transferi od ostalih nivoa vlasti ( Ze do kanton) za Centar za socijalni rad;383.648,00
Breza;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Fonda za zaštitu okoliša;100.944,00
Breza;732100;Prihodi;Analitički konto;Primljeni tekući transferi od FBIH;42.263,00
Breza;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federalnog  Zavoda za zapošljavanje;33.424,00
Breza;733000;Prihodi;Podgrupa;Donacije;43.030,00
Breza;733100;Prihodi;Sintetički konto;Donacije;43.030,00
Breza;-;Prihodi;Grupa;Primici od imovine;224.669,00
Breza;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;224.669,00
Breza;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;224.669,00
Breza;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;204.149,00
Breza;811100;Prihodi;Analitički konto;Primci od prodaje zgrada - stanova;20.520,00
Breza;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Breza;-;Prihodi;Grupa;Ostali prihodi;0,00
Breza;-;Rashodi;Grupa;Lična primanja;1.776.375,00
Breza;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.631.833,00
Breza;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.374.228,00
Breza;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;257.605,00
Breza;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;144.542,00
Breza;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;144.542,00
Breza;-;Rashodi;Grupa;Rashodi za materijal i usluge;894.095,00
Breza;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;894.095,00
Breza;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;1.145,00
Breza;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;134.433,00
Breza;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;259.759,00
Breza;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;21.341,00
Breza;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;8.846,00
Breza;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.297,00
Breza;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;100.789,00
Breza;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;6.930,00
Breza;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;359.555,00
Breza;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;207.567,00
Breza;613900;Rashodi;Analitički konto;Ostali izdaci za druge samostalne djelatnosti;69.462,00
Breza;613900;Rashodi;Analitički konto;Izdaci za naknade općinskim vijećnicima;58.910,00
Breza;613900;Rashodi;Analitički konto;Usluge reprezentacije;23.616,00
Breza;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;42.000,00
Breza;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;42.000,00
Breza;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;42.000,00
Breza;-;Rashodi;Grupa;Transferi i doznake;1.363.272,00
Breza;614000;Rashodi;Podgrupa;Tekući grantovi;1.357.452,00
Breza;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;500,00
Breza;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;803.172,00
Breza;614200;Rashodi;Analitički konto;Grantovi pojedincima od Centra za socijalni rad;507.974,00
Breza;614200;Rashodi;Analitički konto;Ostali grantovi pojedincima;295.198,00
Breza;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;212.446,00
Breza;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - sportska društva;106.850,00
Breza;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama;63.649,00
Breza;614300;Rashodi;Analitički konto;Sindikalne organizacije;16.267,00
Breza;614300;Rashodi;Analitički konto;Jedinstvenu organizacija boraca;14.430,00
Breza;614300;Rashodi;Analitički konto;Orgabizacija ratnih vojnih invalida;11.250,00
Breza;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;327.080,00
Breza;614400;Rashodi;Analitički konto;Podsticaj poljoprivrednoj proizvodnji;147.318,00
Breza;614400;Rashodi;Analitički konto;JU Dom zdravlja Breza;69.213,00
Breza;614400;Rashodi;Analitički konto;JU Obdanište Umihana Čuvidina;60.000,00
Breza;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima;32.529,00
Breza;614400;Rashodi;Analitički konto;JU Biblioteka Muhamed Kantardžić;18.020,00
Breza;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;14.254,00
Breza;615000;Rashodi;Podgrupa;Kapitalni grantovi;5.820,00
Breza;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;5.820,00
Breza;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;461.613,00
Breza;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;461.613,00
Breza;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;446.936,00
Breza;821200;Rashodi;Analitički konto;Putevi i mostovi;174.885,00
Breza;821200;Rashodi;Analitički konto;Objekti vodovoda i kanalizacije;169.278,00
Breza;821200;Rashodi;Analitički konto;Vanjska rasvjeta i trotoari;96.401,00
Breza;821200;Rashodi;Analitički konto;Nabavka građevina;6.372,00
Breza;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;14.677,00
Breza;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Breza;-;Rashodi;Grupa;Rashodi za otplatu dugova;88.400,00
Breza;823000;Rashodi;Podgrupa;Otplate dugova;88.400,00
Breza;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;88.400,00
Breza;-;Rashodi;Grupa;Ostali rashodi;0,00
