Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Živinice;-;Prihodi;Grupa;Poreski prihodi;8.340.118,00
Živinice;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;9.408,00
Živinice;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;9.408,00
Živinice;711100;Prihodi;Analitički konto;Porez na dobit od poljoprivredne djelatnosti;5.641,00
Živinice;711100;Prihodi;Analitički konto;Porez na dobit od privredne i profesionalne djelatnosti;3.468,00
Živinice;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;249,00
Živinice;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava, patenata i tehničkih unapređenja;50,00
Živinice;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;44.118,00
Živinice;713100;Prihodi;Sintetički konto;Porezi na plaće;44.118,00
Živinice;713100;Prihodi;Analitički konto;Porezi na plaću i druga lična primanja;42.666,00
Živinice;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;1.452,00
Živinice;714000;Prihodi;Podgrupa;Porez na imovinu;1.206.475,00
Živinice;714100;Prihodi;Sintetički konto;Porez na imovinu;1.206.475,00
Živinice;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;440.686,00
Živinice;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;353.819,00
Živinice;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica;263.319,00
Živinice;714100;Prihodi;Analitički konto;Porez na imovinu;82.479,00
Živinice;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;34.440,00
Živinice;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;31.732,00
Živinice;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;474,00
Živinice;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;406,00
Živinice;715100;Prihodi;Analitički konto;Porez na promet usluga, osim usluga u građevinarstvu;275,00
Živinice;715100;Prihodi;Analitički konto;Porez na promet proizvoda;131,00
Živinice;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;68,00
Živinice;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizv. poljoprivrede i ribolova;67,00
Živinice;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda za građevinarstvo i porez na promet usluga u građevinarstvu;1,00
Živinice;716000;Prihodi;Podgrupa;Porez na dohodak;1.485.267,00
Živinice;716100;Prihodi;Sintetički konto;Porez na dohodak;1.485.267,00
Živinice;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od nesamostalne djelatnosti;1.194.496,00
Živinice;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;118.807,00
Živinice;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;83.906,00
Živinice;716100;Prihodi;Analitički konto;Porez na dohodak fizčkih lica od samostalne djelatnosti;46.889,00
Živinice;716100;Prihodi;Analitički konto;Porez na dohodak fizička lica na dobitke od nagradnih igara i igara na sreću;29.497,00
Živinice;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od imovine i imovinskih prava;11.672,00
Živinice;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;5.593.991,00
Živinice;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;5.593.991,00
Živinice;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju jedinici lokalne samouprave;4.901.495,00
Živinice;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta - dio za općine;692.496,00
Živinice;719000;Prihodi;Podgrupa;Ostali porezi;385,00
Živinice;719100;Prihodi;Sintetički konto;Ostali porezi;385,00
Živinice;719100;Prihodi;Analitički konto;Posebni porezi na plaću za zaštitu od prirodnih i drugih nesreća;328,00
Živinice;719100;Prihodi;Analitički konto;Posebni porez na zaštitu od prirodnih i dr. nesreća - ugovor;57,00
Živinice;-;Prihodi;Grupa;Neporeski prihodi;3.755.297,00
Živinice;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.050.578,00
Živinice;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;850.220,00
Živinice;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa - Koncesije;540.720,00
Živinice;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;176.710,00
Živinice;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja skladišnog prostora, podrumskog i montažno-demontažnog prostora;86.384,00
Živinice;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora - zakup;46.406,00
Živinice;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;200.358,00
Živinice;721200;Prihodi;Analitički konto;Prihodi od GSM licence;160.000,00
Živinice;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;40.266,00
Živinice;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite u banci;92,00
Živinice;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.699.844,00
Živinice;722100;Prihodi;Sintetički konto;Administrativne takse;196.739,00
Živinice;722100;Prihodi;Analitički konto;Takse za vjenčanja i druge civilne registracije;100.536,00
Živinice;722100;Prihodi;Analitički konto;Takse za ovjeravanje dokumenata;79.279,00
Živinice;722100;Prihodi;Analitički konto;Općinske administrativne takse;16.924,00
Živinice;722300;Prihodi;Sintetički konto;Komunalne takse;185.425,00
Živinice;722300;Prihodi;Analitički konto;Općinske komunalne takse;185.425,00
Živinice;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.440.383,00
Živinice;722400;Prihodi;Analitički konto;Komunalna naknada;510.558,00
Živinice;722400;Prihodi;Analitički konto;Naknade za zauzimanje javnih površina;199.373,00
Živinice;722400;Prihodi;Analitički konto;Naknade za dodijeljeno gradsko građevinsko zemljište;160.101,00
Živinice;722400;Prihodi;Analitički konto;Korištenje hidroakumulacionog objekta izgrađenog na potopljenom području;106.454,00
Živinice;722400;Prihodi;Analitički konto;Naknade za korištenje državnih šuma utvrđenih kantonalnim propisima;100.256,00
Živinice;722400;Prihodi;Analitički konto;Naknade po osnovu prirodnih pogodnosti - renta;76.219,00
Živinice;722400;Prihodi;Analitički konto;Naknada za izgradnju  skloništa;62.504,00
Živinice;722400;Prihodi;Analitički konto;Prihodi od parkinga;62.065,00
Živinice;722400;Prihodi;Analitički konto;Odobrenje za vozila;53.713,00
Živinice;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;47.072,00
Živinice;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;36.464,00
Živinice;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije javnih površina i građevina;23.646,00
Živinice;722400;Prihodi;Analitički konto;Ostale općinske naknade - taksa za odobrenje za vozila;1.072,00
Živinice;722400;Prihodi;Analitički konto;Naknade po osnovu prirodnih pogodnosti - renta po osnovi dodjele zemljišta uz naknadu;864,00
Živinice;722400;Prihodi;Analitički konto;Naknada za osiguranje od požara;22,00
Živinice;722500;Prihodi;Sintetički konto;Posebne naknade i takse;460.338,00
Živinice;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;198.717,00
Živinice;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaće;147.024,00
Živinice;722500;Prihodi;Analitički konto;Naknade za upotebu cesta za vozila pravnih lica;90.980,00
Živinice;722500;Prihodi;Analitički konto;Naknada za korištenje podataka izmjere katastra;14.907,00
Živinice;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto primitaka po osnovu drue samostalne djlatnosti;6.051,00
Živinice;722500;Prihodi;Analitički konto;Naknade za vršenje usluga iz oblasti premj.katastra;2.229,00
Živinice;722500;Prihodi;Analitički konto;Naknade za vatrogasne jedinice iz premije osiguranja imovine;285,00
Živinice;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja;145,00
Živinice;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);301.285,00
Živinice;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građana;297.750,00
Živinice;722600;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika;3.535,00
Živinice;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;115.674,00
Živinice;722700;Prihodi;Analitički konto;Prihod troškova naplate po osnovu pokretanja prinudne naplate;48.959,00
Živinice;722700;Prihodi;Analitički konto;Ostale neplanirane uplate-prihodi;37.763,00
Živinice;722700;Prihodi;Analitički konto;Uplaćena refundacija iz ranijih godina;28.075,00
Živinice;722700;Prihodi;Analitički konto;Naplata premije osiguranja;840,00
Živinice;722700;Prihodi;Analitički konto;Ostali povrati;37,00
Živinice;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);4.875,00
Živinice;723100;Prihodi;Sintetički konto;Novčane kazne;4.875,00
Živinice;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje su registrovane u registru novčanih kazni i troškovi prekršajnog postupka;4.200,00
Živinice;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;675,00
Živinice;-;Prihodi;Grupa;Transferi i donacije;2.272.493,00
Živinice;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.563.181,00
Živinice;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.563.181,00
Živinice;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona;923.192,00
Živinice;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije;639.989,00
Živinice;733000;Prihodi;Podgrupa;Donacije;219.314,00
Živinice;733100;Prihodi;Sintetički konto;Donacije;219.314,00
Živinice;733100;Prihodi;Analitički konto;Donacije od fiz. lica;216.272,00
Živinice;733100;Prihodi;Analitički konto;Donacije od domaćih fiz. i pra. lica za otklanjanje posljedica prir. nesreće;3.042,00
Živinice;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;489.998,00
Živinice;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;489.998,00
Živinice;742100;Prihodi;Analitički konto;Kapitalni transferi od kantona;489.998,00
Živinice;-;Prihodi;Grupa;Primici od imovine;0,00
Živinice;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Živinice;-;Prihodi;Grupa;Ostali prihodi;0,00
Živinice;-;Rashodi;Grupa;Lična primanja;3.523.791,00
Živinice;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.224.524,00
Živinice;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.763.905,00
Služba za opću upravu i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;645.395,00
Služba z geodetske i imovinsko pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba z geodetske i imovinsko pravne poslove;409.156,00
Služba za prostorno planiranje i komunalne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje i komunalne poslove;330.072,00
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;234.639,00
Stručna služba Općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika;218.719,00
Služba za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;218.558,00
Služba za lokalni ekonomski razvoj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za lokalni ekonomski razvoj;204.063,00
Služba za budžet i finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;165.969,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu i raseljene osobe;127.891,00
Stručna služba općinskog vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;124.695,00
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;84.748,00
Živinice;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;460.619,00
Služba za opću upravu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;215.178,00
Služba z geodetske i imovinsko pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba z geodetske i imovinsko pravne poslove;49.514,00
Služba za prostorno planiranje i komunalne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje i komunalne poslove;37.290,00
Služba za prostorno planiranje i komunalne poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade uposlenicima koje nemaju karakter plaće;37.290,00
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;36.552,00
Služba za budžet i finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;20.790,00
Služba za lokalni ekonomski razvoj;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za lokalni ekonomski razvoj;20.321,00
Služba za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;19.944,00
Stručna služba Općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika;19.367,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu i raseljene osobe;17.900,00
Stručna služba općinskog vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;14.176,00
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;9.587,00
Živinice;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;299.267,00
Živinice;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;299.267,00
Služba za opću upravu i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;76.117,00
Služba z geodetske i imovinsko pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba z geodetske i imovinsko pravne poslove;42.804,00
Služba za prostorno planiranje i komunalne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje i komunalne poslove;34.546,00
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;24.557,00
Služba za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;24.318,00
Stručna služba Općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika;22.892,00
Služba za lokalni ekonomski razvoj;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za lokalni ekonomski razvoj;21.357,00
Služba za budžet i finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;17.370,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu i raseljene osobe;13.386,00
Stručna služba općinskog vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;13.050,00
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;8.870,00
Živinice;-;Rashodi;Grupa;Rashodi za materijal i usluge;8.167.190,00
Živinice;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;8.167.190,00
Živinice;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;10.563,00
Služba za opću upravu i društvene djelatnosti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;10.482,00
Služba za opću upravu i društvene djelatnosti;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;10.482,00
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;82,00
Živinice;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;797.264,00
Služba za prostorno planiranje i komunalne poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje i komunalne poslove;752.775,00
Služba za prostorno planiranje i komunalne poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Ulična rasvjeta;752.775,00
Služba za opću upravu i društvene djelatnosti;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;44.430,00
Služba za opću upravu i društvene djelatnosti;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju (objekat općine);30.436,00
Služba za opću upravu i društvene djelatnosti;613200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi grijanja prostorija zgrade općine;13.994,00
Budžetska rezerva;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;59,00
Živinice;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;357.369,00
Služba za prostorno planiranje i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje i komunalne poslove;241.194,00
Služba za prostorno planiranje i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje čistoče grada i gradskih ulica i zimsko održavanje grada;229.665,00
Služba za prostorno planiranje i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Vanredni i neplanirani izdaci vezani za komunalne usluge;11.529,00
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;75.012,00
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PTT usluge, internet, SMS-servis, prijem i otprema pošte;65.275,00
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;9.737,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu i raseljene osobe;38.698,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;613300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga u izbjegličkim naseljima - budzetska sredstva;38.698,00
Budžetska rezerva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;2.465,00
Živinice;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;51.825,00
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;49.047,00
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka kancelarijskog materijala za redovan rad organa uprave;17.875,00
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku štamparskog materijala;13.607,00
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku tonera;10.510,00
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku higijenskih sredstava;7.055,00
Stručna služba Općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika;1.428,00
Stručna služba Općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za službena glasila i stručnu literaturu;1.428,00
Budžetska rezerva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;1.000,00
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;350,00
Živinice;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;14.799,00
Služba za opću upravu i društvene djelatnosti;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;14.800,00
Služba za opću upravu i društvene djelatnosti;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gorivo i mazivo;14.800,00
Živinice;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;4.012.050,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje i komunalne poslove;2.279.855,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Postrojenje za prečistać otpadnih voda - namjenska sredstva;450.000,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Nastavak izgradnje i rekonstrukcije gradskog bulevara;327.013,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Ljetno održavanje lok. i nekategorisanih puteva;302.736,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Toplifikacija grada - II faza - namjenska sredstva;252.113,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i dogradnja javne rasvjete;243.659,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva od GSM licenci;160.000,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko održavanje lokalnih i nekategorisanih puteva;150.720,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Nastavak izgradnje priključne saobraćajnice na M18 naselje Novi Grad sa pomoćnom saobraćajnicom kroz poslovnu zonu;73.780,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija raskrsnice Ciljuge - proširenje ulice;71.786,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Projekat utopljavanja zgrada kolektivnog stanovanja;61.499,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje grada - održavanje ulica;49.308,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija Prve ulice;36.360,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja infrastrukturne mreže Novi grad - Sjeverna stambena zona (putevi);34.731,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Nastavak izgradnje pješačke zone uz ulicu Alije Izetbegovića;24.787,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija postojeće kanalizacije i vodovodne mreže;19.913,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Horizontalna i vertikalna signalizacija;14.900,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka i sadnja sezonskog cvijeća;6.550,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;1.614.789,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Podrška za invest. aktivnosti u MZ-a po principu M:M (50% općina i 50% građani);590.867,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Namjanska sredstva za 2015. god. ugovorena u 2014. g. u iznosu od 196721,00 KM i namj. sredstva za 2015. g. od Vlade TK po odobr. proj. u iznosu od 45000,00 KM;511.784,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene obaveze i namjenska sredstva iz prethodnog perioda;162.738,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Džebarski muzej - priključenje struje, vode i dr. sa potporn. zidom;34.999,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja mosta Litve - Oskova;32.000,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Dovršetak vodovoda Bucik Serici;24.999,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puta Brenta Rez - Stari rudnik;20.000,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Dogradnja vodovoda Suha i Jablanica u Suhoj;20.000,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puta M 18 - Gornji Vrnojevici;19.950,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puta pothodnik Stara pruga Ciljuge - Renesansa;19.942,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje zgrada - namjenska sredstva povećanje priključne snage;15.309,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Nastavak izgradnje kanalizacije OS Dubrave Luzanjak;14.992,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Spajanje puteva Nukici - Aljici;14.973,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje pješačke staze Agrosirovine do naselja Strasanj;14.899,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Adaptacija zgrade MZ Kovači;14.736,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi izmještanja JU Centar za socijalni rad;13.268,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje vozila, osiguranja i troškovi registracije vozila;11.033,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja potpornog zida i sabirnice na putu prema Djedovaci;9.968,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija krova zgrade MZ Gračanica;9.804,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Podrška za softver;9.477,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje objekata organa općinske uprave;9.348,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Nastavak izgradnje vodovoda Vrelo u Tupkovicu;8.289,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puta Dahici Lukavica Donja;7.934,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puta do džamije Barice;5.990,00
