Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kneževo;-;Prihodi;Grupa;Poreski prihodi;2.437.751,00
Kneževo;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;303.935,00
Kneževo;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;303.935,00
Kneževo;713100;Prihodi;Analitički konto;Porezi na lična primanja;303.935,00
Kneževo;714000;Prihodi;Podgrupa;Porezi na imovinu;32.829,00
Kneževo;714100;Prihodi;Sintetički konto;Porezi na imovinu;20.345,00
Kneževo;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;1.686,00
Kneževo;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;10.798,00
Kneževo;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;1.508,00
Kneževo;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;1.508,00
Kneževo;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.099.104,00
Kneževo;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.099.104,00
Kneževo;719000;Prihodi;Podgrupa;Ostali poreski prihodi;375,00
Kneževo;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;375,00
Kneževo;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;375,00
Kneževo;-;Prihodi;Grupa;Neporeski prihodi;802.352,00
Kneževo;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;13.665,00
Kneževo;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;13.557,00
Kneževo;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;8.220,00
Kneževo;721200;Prihodi;Analitički konto;Prihod od zemljišne rente;5.337,00
Kneževo;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;108,00
Kneževo;721300;Prihodi;Analitički konto;Prihodi od kamata na novčana sredstva na redovnim trezorskim računima;108,00
Kneževo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;765.595,00
Kneževo;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;41.251,00
Kneževo;722100;Prihodi;Analitički konto;Opštinske administrativne takse;41.251,00
Kneževo;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;66.217,00
Kneževo;722300;Prihodi;Analitički konto;Lokalne komunalne naknade i takse;66.217,00
Kneževo;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;588.712,00
Kneževo;722400;Prihodi;Analitički konto;Za korištenje šuma i šumskog zemljišta;551.835,00
Kneževo;722400;Prihodi;Analitički konto;Naknada za  vode;14.324,00
Kneževo;722400;Prihodi;Analitički konto;Za korištenje prirodnih  resorsa u svrhuproizodnje električne energije;11.509,00
Kneževo;722400;Prihodi;Analitički konto;Sredstva za finans. zaštite od požara;7.623,00
Kneževo;722400;Prihodi;Analitički konto;Za korištenje građevinskog zemljišta;2.444,00
Kneževo;722400;Prihodi;Analitički konto;Za uređivanje građevinskog zemljišta;977,00
Kneževo;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;69.415,00
Kneževo;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika;66.198,00
Kneževo;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;3.217,00
Kneževo;723000;Prihodi;Podgrupa;Novčane kazne;5.060,00
Kneževo;723100;Prihodi;Sintetički konto;Novčane kazne;5.060,00
Kneževo;723100;Prihodi;Analitički konto;Novčane kazne izrečene u prekršajnom postupku;5.060,00
Kneževo;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;18.032,00
Kneževo;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;18.032,00
Kneževo;-;Prihodi;Grupa;Transferi i donacije;226.648,00
Kneževo;731000;Prihodi;Podgrupa;Grantovi;48.463,00
Kneževo;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;48.463,00
Kneževo;731100;Prihodi;Analitički konto;Kapitalni grant od GAP-a;48.463,00
Kneževo;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;178.185,00
Kneževo;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;178.185,00
Kneževo;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne vlasti za podršku budžetu;178.185,00
Kneževo;-;Prihodi;Grupa;Primici od imovine;135.251,00
Kneževo;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;135.251,00
Kneževo;813100;Prihodi;Sintetički konto;Primici za zemljište;135.251,00
Kneževo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kneževo;-;Prihodi;Grupa;Ostali prihodi;0,00
Kneževo;-;Rashodi;Grupa;Lična primanja;1.471.196,00
Kneževo;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.471.196,00
Kneževo;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.310.422,00
Odjeljenje za privredu i finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;1.189.087,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;66.298,00
Dječije obdanište Radojka Lakić;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radojka Lakić;55.037,00
Kneževo;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;160.774,00
Odjeljenje za privredu i finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;141.381,00
Odjeljenje za privredu i finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;138.836,00
Odjeljenje za privredu i finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih - naknade u slučaju smrti;2.545,00
Dječije obdanište Radojka Lakić;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radojka Lakić;10.088,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;9.305,00
Kneževo;-;Rashodi;Grupa;Rashodi za materijal i usluge;750.645,00
Kneževo;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;750.645,00
Kneževo;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;86.003,00
Odjeljenje za opštu upravu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;40.051,00
Odjeljenje za opštu upravu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;28.817,00
Odjeljenje za opštu upravu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;6.639,00
Odjeljenje za opštu upravu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza;4.595,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;23.624,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el.energije;11.996,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška drveta;11.628,00
Srednja stručna škola "Jovan Dučić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola "Jovan Dučić";14.958,00
Srednja stručna škola "Jovan Dučić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi grijanja;5.616,00
Srednja stručna škola "Jovan Dučić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;3.694,00
Srednja stručna škola "Jovan Dučić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;2.194,00
Srednja stručna škola "Jovan Dučić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza;1.908,00
Srednja stručna škola "Jovan Dučić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.546,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.651,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;1.589,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacijske usluge;1.062,00
Dječije obdanište Radojka Lakić;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radojka Lakić;2.477,00
Dječije obdanište Radojka Lakić;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;1.120,00
Dječije obdanište Radojka Lakić;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;603,00
Dječije obdanište Radojka Lakić;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;564,00
Dječije obdanište Radojka Lakić;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza;190,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.241,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;1.156,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;733,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza;190,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;162,00
Kneževo;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;45.436,00
Odjeljenje za opštu upravu i društvene djelatnosti;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;35.675,00
Odjeljenje za opštu upravu i društvene djelatnosti;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarjski materijal;33.573,00
Odjeljenje za opštu upravu i društvene djelatnosti;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;2.102,00
Dječije obdanište Radojka Lakić;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radojka Lakić;4.816,00
Srednja stručna škola "Jovan Dučić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola "Jovan Dučić";4.083,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;496,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;367,00
Kneževo;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;110.841,00
Odjeljenje za opštu upravu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;109.057,00
Odjeljenje za opštu upravu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata drumskog saobraćaja;91.606,00
Odjeljenje za opštu upravu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme - vozila;11.164,00
Odjeljenje za opštu upravu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;3.299,00
Odjeljenje za opštu upravu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje  opreme;2.988,00
Srednja stručna škola "Jovan Dučić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola "Jovan Dučić";1.575,00
Dječije obdanište Radojka Lakić;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radojka Lakić;112,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;98,00
Kneževo;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;36.483,00
Odjeljenje za opštu upravu i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;34.299,00
Odjeljenje za opštu upravu i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;31.862,00
Odjeljenje za opštu upravu i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;2.437,00
Srednja stručna škola "Jovan Dučić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola "Jovan Dučić";1.804,00
Srednja stručna škola "Jovan Dučić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;1.748,00
Srednja stručna škola "Jovan Dučić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;56,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;380,00
Kneževo;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;73.661,00
Odjeljenje za opštu upravu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;71.155,00
Odjeljenje za opštu upravu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;34.768,00
Odjeljenje za opštu upravu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;14.410,00
Odjeljenje za opštu upravu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;9.481,00
Odjeljenje za opštu upravu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;6.115,00
Odjeljenje za opštu upravu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;4.440,00
Odjeljenje za opštu upravu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja trezora;1.941,00
Srednja stručna škola "Jovan Dučić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola "Jovan Dučić";2.500,00
Dječije obdanište Radojka Lakić;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radojka Lakić;5,00
Kneževo;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;187.768,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;187.768,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zaštite životne sredine;95.659,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;45.895,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne rasvjete na javnim površinama;27.270,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge održavanja javnih površina;15.434,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zaštite ž. sredine - deratizacija;3.510,00
Kneževo;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;210.453,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;143.400,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade Skupštinskim poslanicima i odbornicima;135.067,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima  OIK-a;8.333,00
Odjeljenje za opštu upravu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;63.363,00
Odjeljenje za opštu upravu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;32.567,00
Odjeljenje za opštu upravu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;17.236,00
Odjeljenje za opštu upravu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;7.291,00
Odjeljenje za opštu upravu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje uposlenih;6.269,00
Srednja stručna škola "Jovan Dučić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola "Jovan Dučić";2.591,00
Dječije obdanište Radojka Lakić;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radojka Lakić;804,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;295,00
Kneževo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;172.730,00
Kneževo;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;172.730,00
Kneževo;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;172.730,00
Odjeljenje za privredu i finansije;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;172.730,00
Kneževo;-;Rashodi;Grupa;Transferi i doznake;452.393,00
Kneževo;414000;Rashodi;Podgrupa;Subvencije;37.540,00
Kneževo;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;37.540,00
Odjeljenje za opštu upravu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;37.540,00
Odjeljenje za opštu upravu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;JKP Cvrcka;19.202,00
Odjeljenje za opštu upravu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Radio Kneževo;14.600,00
Odjeljenje za opštu upravu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;3.738,00
Kneževo;415000;Rashodi;Podgrupa;Grantovi;136.405,00
Kneževo;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;136.405,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;130.415,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim i omladinskim organizacijama;33.484,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi neprofitnim subjektima u zemlji - organizacije;26.969,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi neprofitnim subjektima u zemlji - udruženja;21.604,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantvi organizacijama i udruženjima u oblasti obrazovanja, nauke i kulture;20.314,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi neprofitnim subjektima u zemlji - MZ;15.965,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi etničkim i vjerskim organizacijama i udruženjima;12.079,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;5.991,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama i udruženjima;5.991,00
Kneževo;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;278.448,00
Kneževo;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;211.203,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;105.606,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć;46.528,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu - drugog lica;39.278,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u porodicu;19.800,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;81.386,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake građanima;44.830,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima, studentima i sl.;35.000,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći izbjeglim i raseljenim licima;956,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći PPB, RVI i CŽR;600,00
Odjeljenje za privredu i finansije;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;24.210,00
Odjeljenje za privredu i finansije;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake  - subvencije poljoprivredne proizvodnje;24.210,00
Kneževo;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;67.245,00
Troškovi socijalne zaštite;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;67.245,00
Troškovi socijalne zaštite;416200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja socijalno ugroženih lica;43.627,00
Troškovi socijalne zaštite;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstveno osiguranje socijalno ugroženih lica;23.618,00
Kneževo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;386.750,00
Kneževo;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;386.750,00
Kneževo;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;357.402,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;357.402,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju saobraćajnih objekata;281.982,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju - javna rasvjeta;33.511,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju - vodovodi;23.527,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju - igrališta;18.382,00
Kneževo;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;7.820,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;7.671,00
Dječije obdanište Radojka Lakić;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radojka Lakić;149,00
Kneževo;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;21.528,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;21.528,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za urbanizam i razvoj - projekti;17.433,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ostalu nematerijalnu proizvedenu imovinu;4.095,00
Kneževo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kneževo;-;Rashodi;Grupa;Rashodi za otplatu dugova;277.990,00
Kneževo;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;277.990,00
Kneževo;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;273.897,00
Odjeljenje za privredu i finansije;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;273.897,00
Odjeljenje za privredu i finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice - IRB;178.947,00
Odjeljenje za privredu i finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice - Hipo banka;94.950,00
Kneževo;621400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice zajmova primljenih iz inostranstva;4.093,00
Odjeljenje za privredu i finansije;621400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;4.093,00
Odjeljenje za privredu i finansije;621400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice - Svjetska banka - kamion;4.093,00
Kneževo;-;Rashodi;Grupa;Ostali rashodi;0,00
