Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tešanj;-;Prihodi;Grupa;Poreski prihodi;7.093.599,00
Tešanj;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.708,00
Tešanj;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.708,00
Tešanj;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;242,00
Tešanj;713100;Prihodi;Sintetički konto;Porezi na plaće;242,00
Tešanj;714000;Prihodi;Podgrupa;Porez na imovinu;1.100.089,00
Tešanj;714100;Prihodi;Sintetički konto;Porez na imovinu;1.100.089,00
Tešanj;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;9,00
Tešanj;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;9,00
Tešanj;716000;Prihodi;Podgrupa;Porez na dohodak;1.504.698,00
Tešanj;716100;Prihodi;Sintetički konto;Porez na dohodak;1.504.698,00
Tešanj;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.485.198,00
Tešanj;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.485.198,00
Tešanj;717100;Prihodi;Analitički konto;Porez na dodatu vrijednost;4.057.194,00
Tešanj;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta;42.803,00
Tešanj;719000;Prihodi;Podgrupa;Ostali porezi;655,00
Tešanj;719100;Prihodi;Sintetički konto;Ostali porezi;655,00
Tešanj;-;Prihodi;Grupa;Neporeski prihodi;2.754.683,00
Tešanj;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;229.157,00
Tešanj;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;206.134,00
Tešanj;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;23.023,00
Tešanj;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.482.128,00
Tešanj;722100;Prihodi;Sintetički konto;Administrativne takse;406.656,00
Tešanj;722300;Prihodi;Sintetički konto;Komunalne takse;535.209,00
Tešanj;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;471.792,00
Tešanj;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.015.666,00
Tešanj;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);52.805,00
Tešanj;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);43.398,00
Tešanj;723100;Prihodi;Sintetički konto;Novčane kazne;43.398,00
Tešanj;-;Prihodi;Grupa;Transferi i donacije;2.792.905,00
Tešanj;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;38.972,00
Tešanj;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;38.972,00
Tešanj;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.256.766,00
Tešanj;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.256.766,00
Tešanj;733000;Prihodi;Podgrupa;Donacije;23.728,00
Tešanj;733100;Prihodi;Sintetički konto;Donacije;23.728,00
Tešanj;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;1.473.439,00
Tešanj;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;1.191.492,00
Tešanj;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;281.947,00
Tešanj;-;Prihodi;Grupa;Primici od imovine;307.695,00
Tešanj;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;307.695,00
Tešanj;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;307.695,00
Tešanj;-;Prihodi;Grupa;Primici od zaduživanja;1.359.398,00
Tešanj;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;1.359.398,00
Tešanj;814200;Prihodi;Sintetički konto;Primici od inostranog zaduživanja;1.359.398,00
Tešanj;-;Prihodi;Grupa;Ostali prihodi;0,00
Tešanj;-;Rashodi;Grupa;Lična primanja;2.263.018,00
Tešanj;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.061.323,00
Tešanj;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.756.964,00
Tešanj;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;304.359,00
Tešanj;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;201.695,00
Tešanj;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;201.695,00
Tešanj;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.501.090,00
Tešanj;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.501.090,00
Tešanj;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;4.677,00
Tešanj;613100;Rashodi;Analitički konto;Troškovi službenih putovanja u zemlji i inostranstvu;4.677,00
Tešanj;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;152.196,00
Tešanj;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;756.600,00
Tešanj;613300;Rashodi;Analitički konto;Komunalno uređenje;382.567,73
Tešanj;613300;Rashodi;Analitički konto;Utrošak električne energije za javnu rasvjetu;209.507,59
Tešanj;613300;Rashodi;Analitički konto;Izdaci za komunalne i komunikacijske usluge;52.530,55
Tešanj;613300;Rashodi;Analitički konto;Sanacija javne rasvjete i svjetlećih znakova;40.734,80
Tešanj;613300;Rashodi;Analitički konto;Održavanje autobuskih stajališta, dječijih igrališta, oglasnih tabli, zaštitnih ograda i spomen obilježja;32.914,11
Tešanj;613300;Rashodi;Analitički konto;Podrška projektima prema usvojenoj Strategiji - tekuće aktivnosti;26.625,22
Tešanj;613300;Rashodi;Analitički konto;Deratizacija, uzorkovanje i druge analize - ostale medicinske usluge;11.720,00
Tešanj;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;47.780,00
Tešanj;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;28.198,00
Tešanj;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;984.234,00
Tešanj;613700;Rashodi;Analitički konto;Održavanje asfaltnih puteva i ulica, horizontalne i vertikalne signalizacije;278.795,33
Tešanj;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje;193.549,12
Tešanj;613700;Rashodi;Analitički konto;Održavanje i sanacija makademskih puteva, propusta i priključaka;175.941,05
Tešanj;613700;Rashodi;Analitički konto;Zimsko održavanje puteva prema usvojenom Programu (mreža lokalnih puteva Općine);175.489,85
Tešanj;613700;Rashodi;Analitički konto;Interventne i preventivne mjere - otklanjanje posljedica poplava i sprečavanje nastanka novih šteta;121.412,05
Tešanj;613700;Rashodi;Analitički konto;Materijal i usluge za održavanje i popravak vozila;14.352,85
Tešanj;613700;Rashodi;Analitički konto;Materijal i usluge za tekuće održavanje zgrada;11.959,80
Tešanj;613700;Rashodi;Analitički konto;Materijal i usluge za održavanje i popravak opreme;8.236,00
Tešanj;613700;Rashodi;Analitički konto;Uređenje taksi stajališta iz namjenskih sredstava;4.497,95
Tešanj;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;15.235,00
Tešanj;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;512.170,00
Tešanj;613900;Rashodi;Analitički konto;Naknade vijećnicima (neto iznos);97.898,08
Tešanj;613900;Rashodi;Analitički konto;Rad općinskih komisija (neto iznos);58.869,16
Tešanj;613900;Rashodi;Analitički konto;Porezi i doprinosi po ugovorima o djelu i ostalim angažmanima fizičkih lica;54.869,31
Tešanj;613900;Rashodi;Analitički konto;Izdaci za volonterski rad po osnovu ugovora;53.132,57
Tešanj;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;43.486,85
Tešanj;613900;Rashodi;Analitički konto;Izdaci za javno informisanje, štampanje i medije;33.479,27
Tešanj;613900;Rashodi;Analitički konto;Oglašavanje putem medija;31.882,50
Tešanj;613900;Rashodi;Analitički konto;Kompjuterske usluge;27.021,00
Tešanj;613900;Rashodi;Analitički konto;Reprezentacija;24.925,32
Tešanj;613900;Rashodi;Analitički konto;Promotivno-reklamni materijal Općine i promocija turističkih potencijala;22.549,88
Tešanj;613900;Rashodi;Analitički konto;Ugovori o djelu (neto iznos);17.200,00
Tešanj;613900;Rashodi;Analitički konto;Naknade Općinskoj izbornoj komisiji (neto iznos);13.276,37
Tešanj;613900;Rashodi;Analitički konto;Usluge vještačenja i drugi troškovi vođenja postupaka i prinudna izvršenja;12.370,40
Tešanj;613900;Rashodi;Analitički konto;Podrška održavanju ambulanti u tri mjesne zajednice;9.000,00
Tešanj;613900;Rashodi;Analitički konto;Troškovi stručnog usavršavanja i obuke;4.437,17
Tešanj;613900;Rashodi;Analitički konto;Troškovi certificiranja i održavanja certifikata organa uprave;4.052,52
Tešanj;613900;Rashodi;Analitički konto;Oglašavanje po Zakonu o javnim nabavkama;3.626,00
Tešanj;613900;Rashodi;Analitički konto;Sredstva za deminiranje i trajno obilježavanje minskih polja;93,60
Tešanj;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;8.688,00
Tešanj;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;8.688,00
Tešanj;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;8.688,00
