Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Oštra Luka;-;Prihodi;Grupa;Poreski prihodi;968.259,00
Oštra Luka;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;58.101,00
Oštra Luka;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;58.101,00
Oštra Luka;713100;Prihodi;Analitički konto;Porez na lična primanja;52.865,00
Oštra Luka;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti;5.236,00
Oštra Luka;714000;Prihodi;Podgrupa;Porezi na imovinu;27.425,00
Oštra Luka;714100;Prihodi;Sintetički konto;Porezi na imovinu;25.859,00
Oštra Luka;714100;Prihodi;Analitički konto;Porez na nepokretnosti;23.885,00
Oštra Luka;714100;Prihodi;Analitički konto;Porezi na imovinu;1.974,00
Oštra Luka;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;787,00
Oštra Luka;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;779,00
Oštra Luka;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;900,00
Oštra Luka;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;866,00
Oštra Luka;715300;Prihodi;Sintetički konto;Akcize;34,00
Oštra Luka;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;881.833,00
Oštra Luka;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;881.833,00
Oštra Luka;-;Prihodi;Grupa;Neporeski prihodi;278.910,00
Oštra Luka;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;256.388,00
Oštra Luka;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;18.654,00
Oštra Luka;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;8.711,00
Oštra Luka;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;229.023,00
Oštra Luka;722400;Prihodi;Analitički konto;Naknade za reprodukciju šuma;221.224,00
Oštra Luka;722400;Prihodi;Analitički konto;Naknada za vodu od registrovanih motornih vozila;6.560,00
Oštra Luka;722400;Prihodi;Analitički konto;Naknade za zaštitu od požara;897,00
Oštra Luka;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;336,00
Oštra Luka;722400;Prihodi;Analitički konto;Naknada za vode za piće u javnom sektoru;6,00
Oštra Luka;723000;Prihodi;Podgrupa;Novčane kazne;50,00
Oštra Luka;723100;Prihodi;Sintetički konto;Novčane kazne;50,00
Oštra Luka;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;22.472,00
Oštra Luka;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;22.472,00
Oštra Luka;-;Prihodi;Grupa;Transferi i donacije;151.197,00
Oštra Luka;731000;Prihodi;Podgrupa;Grantovi;3.000,00
Oštra Luka;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;3.000,00
Oštra Luka;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;148.197,00
Oštra Luka;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;148.197,00
Oštra Luka;781300;Prihodi;Analitički konto;Transferi Ministarstva zdravlja po Zakonu o socijalnoj zaštiti;62.482,00
Oštra Luka;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave;60.900,00
Oštra Luka;781300;Prihodi;Analitički konto;Ostali tr. jed. lok. samouprave;19.715,00
Oštra Luka;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - Fond 3;5.100,00
Oštra Luka;-;Prihodi;Grupa;Primici od imovine;0,00
Oštra Luka;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Oštra Luka;-;Prihodi;Grupa;Ostali prihodi;0,00
Oštra Luka;-;Rashodi;Grupa;Lična primanja;469.305,00
Oštra Luka;411000;Rashodi;Podgrupa;Rashodi za lična primanja;469.305,00
Oštra Luka;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;387.402,00
Oštra Luka;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;81.903,00
Oštra Luka;-;Rashodi;Grupa;Rashodi za materijal i usluge;270.329,00
Oštra Luka;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;270.329,00
Oštra Luka;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;1.680,00
Oštra Luka;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;45.411,00
Oštra Luka;412200;Rashodi;Analitički konto;Rashodi na osnovu utroška električne energije;25.018,00
Oštra Luka;412200;Rashodi;Analitički konto;Rashodi na osnovu komunalnih i komunikacionih usluga;20.393,00
Oštra Luka;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;8.527,00
Oštra Luka;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;510,00
Oštra Luka;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;41.330,00
Oštra Luka;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;13.485,00
Oštra Luka;412600;Rashodi;Analitički konto;Rashodi nafte;11.986,00
Oštra Luka;412600;Rashodi;Analitički konto;Rashodi na osnovu dnevnica;1.496,00
Oštra Luka;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;46.670,00
Oštra Luka;412700;Rashodi;Analitički konto;Ostale stručne usluge - prostorni plan;19.177,00
Oštra Luka;412700;Rashodi;Analitički konto;Rashodi za usluge izrade projektne dokumentacije;15.946,00
Oštra Luka;412700;Rashodi;Analitički konto;Rashodi za usluge odr. rac. programa;3.218,00
Oštra Luka;412700;Rashodi;Analitički konto;Rash.za objavlj. tendera, oglasa i sl.;2.940,00
Oštra Luka;412700;Rashodi;Analitički konto;Rashodi za usluge finansijskog posredovanja;1.742,00
Oštra Luka;412700;Rashodi;Analitički konto;Održavanje licenci;1.471,00
Oštra Luka;412700;Rashodi;Analitički konto;Rashodi za usluge osiguranja;1.267,00
Oštra Luka;412700;Rashodi;Analitički konto;Ostale usluge  informisanja;910,00
Oštra Luka;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;112.716,00
Oštra Luka;412900;Rashodi;Analitički konto;Bruto naknade van radnog odnosa;51.000,00
Oštra Luka;412900;Rashodi;Analitički konto;Rashodi za bruto naknade OIK;26.007,00
Oštra Luka;412900;Rashodi;Analitički konto;Rashodi za organizovanje manifestacija, prijema i sl. (Šušnjar, Korida, Slava opštine,..);21.547,00
Oštra Luka;412900;Rashodi;Analitički konto;Rashodi za bruto naknade za privr. i povr. poslove;4.223,00
Oštra Luka;412900;Rashodi;Analitički konto;Ostali nepomenuti rashodi;4.209,00
Oštra Luka;412900;Rashodi;Analitički konto;Reprezentacija;2.254,00
Oštra Luka;412900;Rashodi;Analitički konto;Stručno usavršavanje zaposlenih;2.150,00
Oštra Luka;412900;Rashodi;Analitički konto;Rashodi po osnovu povr. i preknjiž.;722,00
Oštra Luka;412900;Rashodi;Analitički konto;Rashodi za takse i naknade registracije vozila;591,00
Oštra Luka;412900;Rashodi;Analitički konto;Rashodi za ostale poreze na teret poslodavca;15,00
Oštra Luka;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;27.296,00
Oštra Luka;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;27.296,00
Oštra Luka;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;27.296,00
Oštra Luka;-;Rashodi;Grupa;Transferi i doznake;329.036,00
Oštra Luka;414000;Rashodi;Podgrupa;Subvencije;45.235,00
Oštra Luka;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;45.235,00
Oštra Luka;414100;Rashodi;Analitički konto;Subvencije u oblasti poljoprivrede;30.163,00
Oštra Luka;414100;Rashodi;Analitički konto;Subvencije nefinansijskim subjektima u  oblastima zdravstva , osnovno obrazovanje;15.072,00
Oštra Luka;415000;Rashodi;Podgrupa;Grantovi;76.671,00
Oštra Luka;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;76.671,00
Oštra Luka;415200;Rashodi;Analitički konto;Opštinska boračka organizacija;21.000,00
Oštra Luka;415200;Rashodi;Analitički konto;Tekući grant za civilno društvo i vatrogasno društvo;19.000,00
Oštra Luka;415200;Rashodi;Analitički konto;Tekući grantovi humanitarnim organizacijama - Crveni krst;14.000,00
Oštra Luka;415200;Rashodi;Analitički konto;Tekući grantovi za sport;10.100,00
Oštra Luka;415200;Rashodi;Analitički konto;Tekući grant za nevladine organizacije;5.000,00
Oštra Luka;415200;Rashodi;Analitički konto;Grantovi za vjerske zajednice;4.000,00
Oštra Luka;415200;Rashodi;Analitički konto;Tekući grantovi DPO;1.870,00
Oštra Luka;415200;Rashodi;Analitički konto;Tekući grantovi MZ;1.701,00
Oštra Luka;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;207.130,00
Oštra Luka;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;207.130,00
Oštra Luka;416100;Rashodi;Analitički konto;Doznake korisnicima socijalne zaštite (štićenicima);179.402,00
Oštra Luka;416100;Rashodi;Analitički konto;Tekuće doznake građanima - pomoć za prevoz učenika;16.278,00
Oštra Luka;416100;Rashodi;Analitički konto;Tekuće pomoći učenicima i studentima;5.000,00
Oštra Luka;416100;Rashodi;Analitički konto;Tekuće pomoći PPB, RVI i civilnim žrtvama rata;3.450,00
Oštra Luka;416100;Rashodi;Analitički konto;Tekuće pomoći penzionerima;3.000,00
Oštra Luka;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;86.652,00
Oštra Luka;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;85.301,00
Oštra Luka;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;5.774,00
Oštra Luka;511100;Rashodi;Analitički konto;Izdaci za nabavku dijelova i materijala za popravku javne rasvjete;5.774,00
Oštra Luka;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;79.527,00
Oštra Luka;511300;Rashodi;Analitički konto;Izd. za nab. nam. i uređ. (podr. projektu);71.106,00
Oštra Luka;511300;Rashodi;Analitički konto;Izdaci za nabavku videonadzora;3.400,00
Oštra Luka;511300;Rashodi;Analitički konto;Izdaci za projek. iz obl. Poljop.;3.100,00
Oštra Luka;511300;Rashodi;Analitički konto;Izdaci za nabavku rashladnih uređaja;1.200,00
Oštra Luka;511300;Rashodi;Analitički konto;Izdaci za nabavku računarske opreme;490,00
Oštra Luka;511300;Rashodi;Analitički konto;Izdaci za nabavku ostalog kanc. materijala;131,00
Oštra Luka;511300;Rashodi;Analitički konto;Izdaci za nabavku kancelarijske meterijala;100,00
Oštra Luka;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.351,00
Oštra Luka;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.351,00
Oštra Luka;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Oštra Luka;-;Rashodi;Grupa;Rashodi za otplatu dugova;145.844,00
Oštra Luka;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;145.844,00
Oštra Luka;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;145.844,00
Oštra Luka;621300;Rashodi;Analitički konto;Izdaci za otplatu glavnice kredita primljenih od banaka;145.844,00
Oštra Luka;-;Rashodi;Grupa;Ostali rashodi;0,00
