Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Istočni Stari Grad;-;Prihodi;Grupa;Poreski prihodi;362.696,00
Istočni Stari Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;52.696,00
Istočni Stari Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;52.696,00
Istočni Stari Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;13.721,00
Istočni Stari Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;13.721,00
Istočni Stari Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;12.259,00
Istočni Stari Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;12.259,00
Istočni Stari Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;284.020,00
Istočni Stari Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;284.020,00
Istočni Stari Grad;-;Prihodi;Grupa;Neporeski prihodi;637.349,00
Istočni Stari Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;129.908,00
Istočni Stari Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;129.900,00
Istočni Stari Grad;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;126.000,00
Istočni Stari Grad;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;3.900,00
Istočni Stari Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;8,00
Istočni Stari Grad;721300;Prihodi;Analitički konto;Prihodi od kamata na novčana sredstva na bankovnim računima;8,00
Istočni Stari Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;498.257,00
Istočni Stari Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;1.839,00
Istočni Stari Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;3.066,00
Istočni Stari Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;475.285,00
Istočni Stari Grad;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;399.060,00
Istočni Stari Grad;722400;Prihodi;Analitički konto;Naknada za korištenje šuma sred. za nerazvijene opštine;67.718,00
Istočni Stari Grad;722400;Prihodi;Analitički konto;Naknada za vodu;5.799,00
Istočni Stari Grad;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova u šum. privatne svojine;2.544,00
Istočni Stari Grad;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;165,00
Istočni Stari Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;18.067,00
Istočni Stari Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;9.184,00
Istočni Stari Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;9.184,00
Istočni Stari Grad;-;Prihodi;Grupa;Transferi i donacije;340.973,00
Istočni Stari Grad;731000;Prihodi;Podgrupa;Grantovi;283.574,00
Istočni Stari Grad;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;154.550,00
Istočni Stari Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;129.024,00
Istočni Stari Grad;731200;Prihodi;Analitički konto;Tekući grantovi - grant Istočno Sarajevo;100.000,00
Istočni Stari Grad;731200;Prihodi;Analitički konto;Tekući grantovi  od pravnih lica u zemlji;17.294,00
Istočni Stari Grad;731200;Prihodi;Analitički konto;Kapitalni grantovi od fizičkih lica u zemlji;5.730,00
Istočni Stari Grad;731200;Prihodi;Analitički konto;Opština Stari grad Sarajevo;5.000,00
Istočni Stari Grad;731200;Prihodi;Analitički konto;Pomoć od Grada Istočno Sarajevo;1.000,00
Istočni Stari Grad;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;57.399,00
Istočni Stari Grad;781200;Prihodi;Sintetički konto;Transferi entitetu;57.399,00
Istočni Stari Grad;-;Prihodi;Grupa;Primici od imovine;414.560,00
Istočni Stari Grad;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;22.415,00
Istočni Stari Grad;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;22.415,00
Istočni Stari Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;392.145,00
Istočni Stari Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;392.145,00
Istočni Stari Grad;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Istočni Stari Grad;-;Prihodi;Grupa;Ostali prihodi;0,00
Istočni Stari Grad;-;Rashodi;Grupa;Lična primanja;418.028,00
Istočni Stari Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;418.028,00
Istočni Stari Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;340.399,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;278.127,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;62.272,00
Istočni Stari Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;77.629,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;61.495,00
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;16.134,00
Istočni Stari Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;334.409,00
Istočni Stari Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;334.409,00
Istočni Stari Grad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;3.480,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;3.480,00
Istočni Stari Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;25.720,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;23.108,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Komunikacione usluge;13.589,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;4.799,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne usluge;4.720,00
Skupština opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;2.251,00
Skupština opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja telefona;1.830,00
Skupština opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja interneta;421,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;327,00
Narodna biblioteka Istočni Stari Grad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Istočni Stari Grad;34,00
Istočni Stari Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;5.229,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;3.792,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;3.085,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanja čistoće;446,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise i dnevnu štampu;250,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali režijski materijal;11,00
Skupština opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;1.042,00
Skupština opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise i dr. štapu;511,00
Skupština opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;504,00
Skupština opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za mat. za održavanje čistoće;27,00
Narodna biblioteka Istočni Stari Grad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Istočni Stari Grad;395,00
Istočni Stari Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;1.537,00
Narodna biblioteka Istočni Stari Grad;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Istočni Stari Grad;1.040,00
Mjesne zajednice;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;497,00
Istočni Stari Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;14.154,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;13.135,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;12.140,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;995,00
Skupština opštine;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;971,00
Narodna biblioteka Istočni Stari Grad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Istočni Stari Grad;48,00
Istočni Stari Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;37.973,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;32.520,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;26.596,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;3.421,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u inostranstvu;2.503,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;4.091,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;3.908,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja u inostranstvu;183,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;785,00
Narodna biblioteka Istočni Stari Grad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Istočni Stari Grad;577,00
Istočni Stari Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;32.546,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;30.517,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetsko-katastarske usluge;9.011,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge procjene i vještačenja;4.400,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashpdi za usluge informisanja i medija;4.043,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge finansijskog posredovanja;3.893,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ISO standard;2.695,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;2.449,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;1.480,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štampanja i kopiranja obrazaca;1.336,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za advokatske i sudske usluge;1.199,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;11,00
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;1.829,00
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;1.759,00
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štampanja i kopiranja obrazaca;70,00
Narodna biblioteka Istočni Stari Grad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Istočni Stari Grad;196,00
Istočni Stari Grad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;108.360,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;108.360,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;46.965,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge održavanja javnih površina;39.196,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne rasvjete na javnim površinama;14.357,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za uređenje prostora;5.189,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;2.653,00
Istočni Stari Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;105.410,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;68.412,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, manifestacija, Slava, poklona i sl.;22.166,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;20.473,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove i ugovore o djelu;13.305,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;5.775,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;3.331,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za takse i naknade za registraciju vozila;1.857,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Stručno usavršavanje zaposlenih;1.290,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata i preknjižavanja poreza i doprinosa;215,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;36.798,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;27.068,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade opštinske izborne komisije;7.851,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.154,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za takse i naknade za registraciju vozila;534,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;191,00
Narodna biblioteka Istočni Stari Grad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Istočni Stari Grad;200,00
Istočni Stari Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;36.981,00
Istočni Stari Grad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;36.981,00
Istočni Stari Grad;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;28.160,00
Administrativna služba;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;28.160,00
Istočni Stari Grad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;8.821,00
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;8.821,00
Istočni Stari Grad;-;Rashodi;Grupa;Transferi i doznake;249.828,00
Istočni Stari Grad;415000;Rashodi;Podgrupa;Grantovi;152.846,00
Istočni Stari Grad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;152.846,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;152.846,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi u zemlji;24.699,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod i kanalizacija;19.157,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sport i fizička kultura;18.100,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi;18.070,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikalna organizacija opštine;18.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć vjerskim institucijama;10.500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija Istočni Stari Grad;8.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva javnog informisanja;6.333,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti grantovi;5.480,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje poljoprivrednih proizvođača;5.008,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kulturu;4.250,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć CJB Istočno Sarajevo - policijska jedinica Istočni Stari Grad;2.831,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženja penzionera;2.600,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Guslarsko udruženje Gavrilo Princip;2.500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD Sveti Pantelejmon;2.100,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje pčelara Istočni Stari Grad;1.500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinska organizacija;1.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć osnovnim školama na području opštine;735,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Glog - Azil za pse;733,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska organizacija Crveni Krst;700,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko udruženje;450,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klubovi odbornika;100,00
Istočni Stari Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;96.982,00
Istočni Stari Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;96.982,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;96.982,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć za socijalnu zaštitu;46.886,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale doznake;24.779,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne doznake građanima;10.278,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za prevoz učenika;8.324,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći građanima u naturi;3.165,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije za studente;2.800,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći izbjeglicama i raseljenim licima;750,00
Istočni Stari Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;697.605,00
Istočni Stari Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;697.605,00
Istočni Stari Grad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;318.894,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;318.894,00
Istočni Stari Grad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;170.215,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;170.215,00
Istočni Stari Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;184.912,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;184.912,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku komunalne opreme;154.550,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;30.362,00
Istočni Stari Grad;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;23.584,00
Administrativna služba;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;23.584,00
Administrativna služba;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu ulaganja u razvoj;17.020,00
Administrativna služba;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu ulaznog PDV-a;6.564,00
Istočni Stari Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Istočni Stari Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;191.259,00
Istočni Stari Grad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;191.259,00
Istočni Stari Grad;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);63.022,00
Administrativna služba;621100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;63.022,00
Istočni Stari Grad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;28.683,00
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;28.683,00
Istočni Stari Grad;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;99.554,00
Administrativna služba;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;99.554,00
Administrativna služba;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obveza iz ranijih godina;99.554,00
Istočni Stari Grad;-;Rashodi;Grupa;Ostali rashodi;0,00
