Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Grude;-;Prihodi;Grupa;Poreski prihodi;2.420.113,01
Grude;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;146,08
Grude;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;146,08
Grude;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.946,49
Grude;713100;Prihodi;Sintetički konto;Porezi na plaće;1.946,49
Grude;713100;Prihodi;Analitički konto;Porezi na plaću;1.496,49
Grude;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;450,00
Grude;714000;Prihodi;Podgrupa;Porez na imovinu;199.357,74
Grude;714100;Prihodi;Sintetički konto;Porez na imovinu;199.357,74
Grude;714100;Prihodi;Analitički konto;Porez na financij. i kapitalne transakcije;120.169,94
Grude;714100;Prihodi;Analitički konto;Stalne pristojbe na imovinu;65.496,41
Grude;714100;Prihodi;Analitički konto;Porez na nasljedj. i darove;13.691,39
Grude;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;283,53
Grude;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;283,53
Grude;716000;Prihodi;Podgrupa;Porez na dohodak;795.479,66
Grude;716100;Prihodi;Sintetički konto;Porez na dohodak;795.479,66
Grude;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.391.992,39
Grude;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.391.992,39
Grude;719000;Prihodi;Podgrupa;Ostali porezi;30.907,12
Grude;719100;Prihodi;Sintetički konto;Ostali porezi;30.907,12
Grude;-;Prihodi;Grupa;Neporeski prihodi;2.309.514,38
Grude;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;86.203,38
Grude;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;75.968,06
Grude;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente i iznajmljivanja;72.121,26
Grude;721100;Prihodi;Analitički konto;Prihodi od finansijske i nematerijalne imovine;3.846,80
Grude;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;10.235,32
Grude;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.223.291,00
Grude;722100;Prihodi;Sintetički konto;Administrativne takse;91.344,05
Grude;722100;Prihodi;Analitički konto;Općinske pristojbe;59.171,00
Grude;722100;Prihodi;Analitički konto;Županijske pristojbe;32.173,05
Grude;722300;Prihodi;Sintetički konto;Komunalne takse;232.144,32
Grude;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.019.404,09
Grude;722400;Prihodi;Analitički konto;Ostale budžetske naknade;1.010.955,00
Grude;722400;Prihodi;Analitički konto;Općinske naknade;5.950,00
Grude;722400;Prihodi;Analitički konto;Nakn. za opće korisne funkc.šu.;2.499,09
Grude;722500;Prihodi;Sintetički konto;Posebne naknade i takse;217.860,94
Grude;722500;Prihodi;Analitički konto;Cestovne naknade;132.603,09
Grude;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća;56.246,80
Grude;722500;Prihodi;Analitički konto;Posebne naknade i takse - katastar;28.971,40
Grude;722500;Prihodi;Analitički konto;Ostale nakande;39,65
Grude;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);644.810,00
Grude;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugim razinama vlasti- prihodi od terminala;642.460,00
Grude;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;2.350,00
Grude;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;17.727,60
Grude;722700;Prihodi;Analitički konto;Ostali povrati;9.170,40
Grude;722700;Prihodi;Analitički konto;Primljene namjenske donacije;6.974,15
Grude;722700;Prihodi;Analitički konto;Prihodi od prinudne naplate;1.583,05
Grude;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);20,00
Grude;723100;Prihodi;Sintetički konto;Novčane kazne;20,00
Grude;-;Prihodi;Grupa;Transferi i donacije;827.591,96
Grude;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;426.299,64
Grude;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;426.299,64
Grude;732100;Prihodi;Analitički konto;Primljeni transferi od županije;299.179,04
Grude;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;123.720,60
Grude;732100;Prihodi;Analitički konto;Šimićevi susreti;3.400,00
Grude;733000;Prihodi;Podgrupa;Donacije;9.290,00
Grude;733100;Prihodi;Sintetički konto;Donacije;9.290,00
Grude;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);392.002,32
Grude;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;242.002,32
Grude;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;150.000,00
Grude;-;Prihodi;Grupa;Primici od imovine;214.476,69
Grude;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;214.476,69
Grude;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;214.476,69
Grude;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;209.082,40
Grude;811100;Prihodi;Analitički konto;Primci od prodaje zgrada;5.394,29
Grude;-;Prihodi;Grupa;Primici od zaduživanja;125.661,28
Grude;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;125.661,28
Grude;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;125.661,28
Grude;-;Prihodi;Grupa;Ostali prihodi;0,00
Grude;-;Rashodi;Grupa;Lična primanja;1.503.374,70
Grude;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.384.193,72
Grude;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.135.055,76
Grude;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;249.137,96
Grude;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;119.180,98
Grude;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;119.180,98
Grude;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.131.440,71
Grude;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.131.440,71
Grude;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;1.956,98
Grude;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;33.936,66
Grude;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;167.959,49
Grude;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge;97.986,00
Grude;613300;Rashodi;Analitički konto;Usluge održavanja gradske čistoće;69.973,00
Grude;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;43.014,36
Grude;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;20.718,16
Grude;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;3.250,00
Grude;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;579.474,52
Grude;613700;Rashodi;Analitički konto;Sanacija lokalnih i nerazvrstanih cesta;368.181,00
Grude;613700;Rashodi;Analitički konto;Uređenje grada;132.879,00
Grude;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje;58.441,00
Grude;613700;Rashodi;Analitički konto;Javna rasvjeta;19.973,00
Grude;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;4.835,36
Grude;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;276.295,18
Grude;613900;Rashodi;Analitički konto;Izdaci za naknade vijećnicima;79.930,00
Grude;613900;Rashodi;Analitički konto;Izdaci za informiranje;56.304,20
Grude;613900;Rashodi;Analitički konto;Izdaci za rad povjerenstava;35.881,00
Grude;613900;Rashodi;Analitički konto;Ostale usluge;26.990,63
Grude;613900;Rashodi;Analitički konto;Izdaci za poreze za ugovorene obaveze;23.681,23
Grude;613900;Rashodi;Analitički konto;Šimićevi susreti;22.857,10
Grude;613900;Rashodi;Analitički konto;Stručne usluge;21.926,48
Grude;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja;6.566,31
Grude;613900;Rashodi;Analitički konto;Zatezne kamate i troškovi spora;2.158,35
Grude;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;105.413,56
Grude;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;105.413,56
Grude;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;105.413,56
Grude;-;Rashodi;Grupa;Transferi i doznake;2.424.316,20
Grude;614000;Rashodi;Podgrupa;Tekući grantovi;2.262.084,76
Grude;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;315.257,66
Grude;614100;Rashodi;Analitički konto;Centar za socijalni rad;226.628,49
Grude;614100;Rashodi;Analitički konto;Sredstva za sport;49.853,46
Grude;614100;Rashodi;Analitički konto;Sredstva za kulturu-knjige;24.275,71
Grude;614100;Rashodi;Analitički konto;Studentski dom Mostar;6.000,00
Grude;614100;Rashodi;Analitički konto;Zdravstvene usluge;1.000,00
Grude;614100;Rashodi;Analitički konto;MZ Grude;500,00
Grude;614100;Rashodi;Analitički konto;MZ Drinovci;500,00
Grude;614100;Rashodi;Analitički konto;MZ Tihaljina;500,00
Grude;614100;Rashodi;Analitički konto;MZ  Sovići Donji;500,00
Grude;614100;Rashodi;Analitički konto;MZ Ružići;500,00
Grude;614100;Rashodi;Analitički konto;MZ Ledinac - Podledinac;500,00
Grude;614100;Rashodi;Analitički konto;MZ Višnjica - Medovići;500,00
Grude;614100;Rashodi;Analitički konto;MZ Dragićina;500,00
Grude;614100;Rashodi;Analitički konto;MZ Dolac - P. Vlaka;500,00
Grude;614100;Rashodi;Analitički konto;MZ Sovići Gornji;500,00
Grude;614100;Rashodi;Analitički konto;MZ Puteševica Jabuka;500,00
Grude;614100;Rashodi;Analitički konto;MZ Borajna;500,00
Grude;614100;Rashodi;Analitički konto;MZ Grude - Zapad;500,00
Grude;614100;Rashodi;Analitički konto;MZ Pocrte;500,00
Grude;614100;Rashodi;Analitički konto;MZ Gorica;500,00
Grude;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;468.754,18
Grude;614200;Rashodi;Analitički konto;Učešće u prijevozu učenika;262.796,50
Grude;614200;Rashodi;Analitički konto;Grantovi za posebne namjene - elementarne nepogode;126.597,06
Grude;614200;Rashodi;Analitički konto;Studentske potpore;57.800,00
Grude;614200;Rashodi;Analitički konto;Obilježavanje obljetnica iz dom.rata;21.560,62
Grude;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;772.668,46
Grude;614300;Rashodi;Analitički konto;U I O - Terminal;205.763,81
Grude;614300;Rashodi;Analitički konto;Dječji vrtić;132.461,16
Grude;614300;Rashodi;Analitički konto;OŠ škola Grude - M.T.;99.691,39
Grude;614300;Rashodi;Analitički konto;Ostali transferi nep.org.;83.973,39
Grude;614300;Rashodi;Analitički konto;OŠ škola Drinovci - Tihaljina - M.T.;54.637,91
Grude;614300;Rashodi;Analitički konto;OŠ škola Sovići - M. T.;52.457,57
Grude;614300;Rashodi;Analitički konto;Vatrogasno društvo;50.787,31
Grude;614300;Rashodi;Analitički konto;Crveni križ;17.200,00
Grude;614300;Rashodi;Analitički konto;HVIDRA;16.663,00
Grude;614300;Rashodi;Analitički konto;Udruga obitelji pog. i nestalih boraca;15.663,00
Grude;614300;Rashodi;Analitički konto;Udruga dragovoljaca i veterana;14.743,00
Grude;614300;Rashodi;Analitički konto;Osnovna glazbena škola;9.350,92
Grude;614300;Rashodi;Analitički konto;Udruga oboljelih od PTSP;7.326,00
Grude;614300;Rashodi;Analitički konto;HDZ BIH;4.900,00
Grude;614300;Rashodi;Analitički konto;Srednja škola Grude;3.000,00
Grude;614300;Rashodi;Analitički konto;HDZ 1990;1.150,00
Grude;614300;Rashodi;Analitički konto;NS RZB;1.150,00
Grude;614300;Rashodi;Analitički konto;HSP BIH;1.050,00
Grude;614300;Rashodi;Analitički konto;SDP BIH;700,00
Grude;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;569.609,52
Grude;614400;Rashodi;Analitički konto;JP Komunalno;293.472,52
Grude;614400;Rashodi;Analitički konto;Javna ustanova Vrilo;268.640,00
Grude;614400;Rashodi;Analitički konto;Veterinarska stanica Grude;7.497,00
Grude;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;135.794,94
Grude;614800;Rashodi;Analitički konto;Izvr.sud.presuda za neispl.plaće;135.794,94
Grude;615000;Rashodi;Podgrupa;Kapitalni grantovi;162.231,44
Grude;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;162.231,44
Grude;615100;Rashodi;Analitički konto;Učešće u projektima;52.859,85
Grude;615100;Rashodi;Analitički konto;Izgradnja i opremanje objekata u g.vrelu;50.832,70
Grude;615100;Rashodi;Analitički konto;Dvorana OŠ Grude;37.536,07
Grude;615100;Rashodi;Analitički konto;Održavanje i opravka škola;21.002,82
Grude;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;566.044,59
Grude;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;566.044,59
Grude;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;481.496,64
Grude;821200;Rashodi;Analitički konto;Izgradnja vodovoda;481.496,64
Grude;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;43.422,43
Grude;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;41.125,52
Grude;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Grude;-;Rashodi;Grupa;Rashodi za otplatu dugova;237.089,50
Grude;823000;Rashodi;Podgrupa;Otplate dugova;237.089,50
Grude;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;237.089,50
Grude;-;Rashodi;Grupa;Ostali rashodi;0,00
