Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Goražde;-;Prihodi;Grupa;Poreski prihodi;4.301.900,84
Goražde;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;255.849,54
Goražde;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.190,02
Goražde;711100;Prihodi;Analitički konto;Porez na ukupan prihod od imovine i imovinskih prava;917,23
Goražde;711100;Prihodi;Analitički konto;Porezi na dobit od privrednih i profesionalnih djelatnosti;220,69
Goražde;711100;Prihodi;Analitički konto;Porezi na dobit od poljoprivrednih djelatnosti;52,10
Goražde;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;254.659,52
Goražde;711200;Prihodi;Analitički konto;Porez na dobit;231.563,08
Goražde;711200;Prihodi;Analitički konto;Porez po odbitku;23.096,44
Goražde;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;2.874,20
Goražde;713100;Prihodi;Sintetički konto;Porezi na plaće;2.874,20
Goražde;713100;Prihodi;Analitički konto;Porez na plaću i druga osobna primanja;2.803,89
Goražde;713100;Prihodi;Analitički konto;Porez na dodatna primanja;70,31
Goražde;714000;Prihodi;Podgrupa;Porez na imovinu;250.500,86
Goražde;714100;Prihodi;Sintetički konto;Porez na imovinu;250.500,86
Goražde;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;95.770,04
Goražde;714100;Prihodi;Analitički konto;Porez na imovinu pravnih lica;75.243,70
Goražde;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica;37.330,96
Goražde;714100;Prihodi;Analitički konto;Porez na imovinu fizičkih lica;29.325,73
Goražde;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;8.585,42
Goražde;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;4.245,01
Goražde;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;33,00
Goražde;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;33,00
Goražde;716000;Prihodi;Podgrupa;Porez na dohodak;1.097.874,97
Goražde;716100;Prihodi;Sintetički konto;Porez na dohodak;1.097.874,97
Goražde;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;911.441,67
Goražde;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;96.203,36
Goražde;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;63.107,37
Goražde;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od igara na sreću;16.442,71
Goražde;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;10.233,22
Goražde;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od imovine;361,84
Goražde;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od ulaganja;84,80
Goražde;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.693.837,05
Goražde;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.693.837,05
Goražde;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;2.419.991,08
Goražde;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta;273.845,97
Goražde;719000;Prihodi;Podgrupa;Ostali porezi;931,22
Goražde;719100;Prihodi;Sintetički konto;Ostali porezi;931,22
Goražde;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i drugih nesreća;929,00
Goražde;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i dugih nesreća po ugovoru;2,22
Goražde;-;Prihodi;Grupa;Neporeski prihodi;2.313.772,16
Goražde;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;261.584,00
Goražde;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;258.283,58
Goražde;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;126.643,08
Goražde;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i ostale materijalne imovine;106.948,73
Goražde;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine;24.691,77
Goražde;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;3.300,00
Goražde;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.050.448,16
Goražde;722100;Prihodi;Sintetički konto;Administrativne takse;97.898,97
Goražde;722100;Prihodi;Analitički konto;Općinske administrativne takse;97.898,97
Goražde;722300;Prihodi;Sintetički konto;Komunalne takse;316.655,00
Goražde;722300;Prihodi;Analitički konto;Općinske komunalne takse;316.655,00
Goražde;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.051.560,10
Goražde;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - renta;637.373,76
Goražde;722400;Prihodi;Analitički konto;Općinske komunalne naknade i takse;216.173,53
Goražde;722400;Prihodi;Analitički konto;Naknada za korištenje hidroakumulacionog objekta izgrađenog na potopljenom području;179.615,67
Goražde;722400;Prihodi;Analitički konto;Naknade za izgradnju i održavanje javnih skloništa;18.374,39
Goražde;722400;Prihodi;Analitički konto;Naknade za osiguranje od požara;22,75
Goražde;722500;Prihodi;Sintetički konto;Posebne naknade i takse;343.578,68
Goražde;722500;Prihodi;Analitički konto;Neutrošena namjenska sredstva po zakonu o zaštiti od prirodnih i drugih nesreća iz 2013.godine;105.212,25
Goražde;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i  katastra;101.905,55
Goražde;722500;Prihodi;Analitički konto;Naknada za upotrebu  cesta za vozila građana;74.110,77
Goražde;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;28.749,70
Goražde;722500;Prihodi;Analitički konto;Posebne naknade  za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plata;12.327,73
Goražde;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća po osnovu druge samostalne djelatnosti i povremenog samostalnog rada;10.659,75
Goražde;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;8.096,58
Goražde;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja imovine od požara i prirodnih sila;2.212,97
Goražde;722500;Prihodi;Analitički konto;Naknade iz funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;303,38
Goražde;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);144.735,52
Goražde;722600;Prihodi;Analitički konto;Prihodi od uplata stranaka za komisije;94.969,20
Goražde;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima-TVJ;32.576,26
Goražde;722600;Prihodi;Analitički konto;Ostali vlastiti prihodi;9.588,43
Goražde;722600;Prihodi;Analitički konto;Prihodi kafe kuhinje;7.601,63
Goražde;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;96.019,89
Goražde;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;96.019,89
Goražde;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.740,00
Goražde;723100;Prihodi;Sintetički konto;Novčane kazne;1.740,00
Goražde;-;Prihodi;Grupa;Transferi i donacije;781.218,66
Goražde;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;657.653,66
Goražde;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;657.653,66
Goražde;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Kantona;540.700,00
Goražde;732100;Prihodi;Analitički konto;Grant od Federacije BiH;116.953,66
Goražde;733000;Prihodi;Podgrupa;Donacije;22.125,00
Goražde;733100;Prihodi;Sintetički konto;Donacije;22.125,00
Goražde;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;101.440,00
Goražde;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;101.440,00
Goražde;-;Prihodi;Grupa;Primici od imovine;101.760,00
Goražde;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;101.760,00
Goražde;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;101.760,00
Goražde;811100;Prihodi;Analitički konto;Primici od prodaje zgrada;101.760,00
Goražde;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Goražde;-;Prihodi;Grupa;Ostali prihodi;307,08
Goražde;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;307,08
Goražde;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;307,08
Goražde;777700;Prihodi;Analitički konto;Uplate zaostalih obveza od poreza na promet visokotarifnih proizvoda;307,08
Goražde;-;Rashodi;Grupa;Lična primanja;2.744.421,38
Goražde;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.506.251,45
Goražde;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.143.406,14
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;598.010,76
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;436.604,03
Služba za civilnu zaštitu i mjesne zajednice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;364.929,12
Služba za finansije, trezor i privredu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;206.485,95
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;163.902,49
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;142.382,44
Služba za boračko-invalidsku i socijalnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu;109.887,64
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;73.575,61
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;47.628,10
Goražde;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;362.845,31
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;184.144,01
Služba za civilnu zaštitu i mjesne zajednice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;49.811,70
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;43.666,40
Služba za finansije, trezor i privredu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;26.234,60
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;19.192,00
Služba za boračko-invalidsku i socijalnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu;13.947,85
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;13.000,75
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;8.688,00
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;4.160,00
Goražde;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;238.169,93
Goražde;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;233.292,03
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;63.039,46
Služba za civilnu zaštitu i mjesne zajednice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;46.729,41
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;45.685,90
Služba za finansije, trezor i privredu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;21.606,52
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;17.150,55
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;14.898,78
Služba za boračko-invalidsku i socijalnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu;11.498,71
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;7.698,94
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;4.983,76
Goražde;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;4.877,90
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;4.877,90
Goražde;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.334.518,51
Goražde;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.334.518,51
Goražde;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;31.699,20
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;14.754,00
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u inostranstvu;8.935,00
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;3.301,00
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza u inostranstvu javnim sredstvima;2.518,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;10.866,81
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza u inostranstvu javnim sredstvima;7.626,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u inostranstvu;2.400,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale naknade putnih i drugih troškova;734,99
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;105,82
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;3.045,44
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali naknade putnih i drugih troškova;1.534,54
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;1.510,90
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;1.174,95
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;592,00
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u inostranstvu;445,95
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja za službena putovanja u zemlji;137,00
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;1.036,50
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;1.036,50
Služba za civilnu zaštitu i mjesne zajednice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;323,00
Služba za civilnu zaštitu i mjesne zajednice;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;200,00
Služba za civilnu zaštitu i mjesne zajednice;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja za službena putovanja u zemlji;123,00
Služba za finansije, trezor i privredu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;306,00
Služba za finansije, trezor i privredu;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;306,00
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;180,00
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;180,00
Služba za boračko-invalidsku i socijalnu zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu;12,50
Služba za boračko-invalidsku i socijalnu zaštitu;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;12,50
Goražde;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;266.359,38
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;196.147,23
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju-javna rasvjeta;196.147,23
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;68.951,66
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju - zgrada;37.457,87
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje;31.493,79
Služba za civilnu zaštitu i mjesne zajednice;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;1.260,49
Služba za civilnu zaštitu i mjesne zajednice;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za el. energiju-zgrada;1.260,49
Goražde;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;243.043,59
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;181.686,42
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge održavanja čistoće;167.030,80
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge;14.655,62
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;60.011,08
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefon;28.093,78
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Poštanske usluge;19.655,12
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;12.262,18
Služba za civilnu zaštitu i mjesne zajednice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;1.346,09
Služba za civilnu zaštitu i mjesne zajednice;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefon;1.346,09
Goražde;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;55.445,73
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;29.309,81
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Matične knjige i ostali obrasci;11.499,92
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrazovanje kadrova;3.931,15
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;3.721,17
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;3.110,89
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Auto gume;2.054,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odjeću, uniforme i platno;1.826,32
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ostali administrativni materijal;1.544,52
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;1.000,49
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Sitan inventar;621,35
Služba za civilnu zaštitu i mjesne zajednice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;14.524,08
Služba za civilnu zaštitu i mjesne zajednice;613400;Rashodi;Rashodi po korisnicima - analitički konto;Poseban materijal za potrebe civilne zaštite;10.139,92
Služba za civilnu zaštitu i mjesne zajednice;613400;Rashodi;Rashodi po korisnicima - analitički konto;Auto gume;2.433,60
Služba za civilnu zaštitu i mjesne zajednice;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;973,21
Služba za civilnu zaštitu i mjesne zajednice;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;527,38
Služba za civilnu zaštitu i mjesne zajednice;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;449,97
Služba za finansije, trezor i privredu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;2.883,54
Služba za finansije, trezor i privredu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;2.182,11
Služba za finansije, trezor i privredu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;701,43
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;2.306,86
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613400;Rashodi;Rashodi po korisnicima - analitički konto;Sitni inventar;1.267,91
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;772,58
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;266,37
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;2.266,30
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;1.233,35
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;1.032,95
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.066,71
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;1.315,55
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;751,16
Služba za boračko-invalidsku i socijalnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu;944,40
Služba za boračko-invalidsku i socijalnu zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;617,18
Služba za boračko-invalidsku i socijalnu zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;327,22
Općinski načelnik;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;870,28
Općinski načelnik;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;627,03
Općinski načelnik;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;243,25
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;273,75
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;186,41
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;87,34
Goražde;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;26.805,41
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;18.042,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Dizel;15.023,29
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Benzin;2.086,99
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;931,72
Služba za civilnu zaštitu i mjesne zajednice;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;8.763,41
Služba za civilnu zaštitu i mjesne zajednice;613500;Rashodi;Rashodi po korisnicima - analitički konto;Dizel;4.414,99
Služba za civilnu zaštitu i mjesne zajednice;613500;Rashodi;Rashodi po korisnicima - analitički konto;Benzin;2.296,24
Služba za civilnu zaštitu i mjesne zajednice;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;1.694,08
Služba za civilnu zaštitu i mjesne zajednice;613500;Rashodi;Rashodi po korisnicima - analitički konto;Motorno ulje;358,10
Goražde;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;23.291,86
