Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Teočak;-;Prihodi;Grupa;Poreski prihodi;911.371,93
Teočak;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;5.296,63
Teočak;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;5.296,63
Teočak;711100;Prihodi;Analitički konto;Porezi na dobit od poljoprivredne djelatnosti;3.958,39
Teočak;711100;Prihodi;Analitički konto;Porezi na dobit od privrednih i pro.djelatnosti;1.083,64
Teočak;711100;Prihodi;Analitički konto;Porezi na osnovu autorskih prava;254,60
Teočak;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;4.754,35
Teočak;713100;Prihodi;Sintetički konto;Porezi na plaće;4.754,35
Teočak;713100;Prihodi;Analitički konto;Prihodi od poreza na dodatna primanja;4.191,13
Teočak;713100;Prihodi;Analitički konto;Porezi na plaće i druga lična primanja;563,22
Teočak;714000;Prihodi;Podgrupa;Porez na imovinu;48.211,20
Teočak;714100;Prihodi;Sintetički konto;Porez na imovinu;48.211,20
Teočak;714100;Prihodi;Analitički konto;Porez na imovinu;31.675,68
Teočak;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;14.982,65
Teočak;714100;Prihodi;Analitički konto;Porez na nasljijeđe i darove;1.552,87
Teočak;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;280,05
Teočak;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;86,10
Teočak;715100;Prihodi;Analitički konto;Porezi na promet proizvoda i usluga;86,10
Teočak;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;193,95
Teočak;716000;Prihodi;Podgrupa;Porez na dohodak;186.181,27
Teočak;716100;Prihodi;Sintetički konto;Porez na dohodak;186.181,27
Teočak;716100;Prihodi;Analitički konto;Porez na dohodak od nesamostalne djelatnosti;161.429,50
Teočak;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;16.152,38
Teočak;716100;Prihodi;Analitički konto;Porez na dohodak od samostalne djelatnosti;4.946,23
Teočak;716100;Prihodi;Analitički konto;Porez na dohodak od imovine;1.977,28
Teočak;716100;Prihodi;Analitički konto;Porez na dohodak od igara na sreću;1.675,88
Teočak;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;666.645,05
Teočak;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;666.645,05
Teočak;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - FMF;627.489,55
Teočak;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - Direkcija cesta;39.155,50
Teočak;719000;Prihodi;Podgrupa;Ostali porezi;3,38
Teočak;719100;Prihodi;Sintetički konto;Ostali porezi;3,38
Teočak;719100;Prihodi;Analitički konto;Poseban porez na plaću;3,38
Teočak;-;Prihodi;Grupa;Neporeski prihodi;179.212,28
Teočak;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.880,00
Teočak;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.555,63
Teočak;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja;1.555,63
Teočak;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;324,37
Teočak;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;324,37
Teočak;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;177.332,28
Teočak;722100;Prihodi;Sintetički konto;Administrativne takse;64.945,50
Teočak;722100;Prihodi;Analitički konto;Administrativne takse;64.945,50
Teočak;722300;Prihodi;Sintetički konto;Komunalne takse;18.421,36
Teočak;722300;Prihodi;Analitički konto;Prihodi od komunalnih taksi;18.421,36
Teočak;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;42.998,13
Teočak;722400;Prihodi;Analitički konto;Prihodi od naknada za vode;32.628,08
Teočak;722400;Prihodi;Analitički konto;Ostale općinske naknade;4.341,22
Teočak;722400;Prihodi;Analitički konto;Naknade troškova grijanja;3.771,13
Teočak;722400;Prihodi;Analitički konto;Naknade troškova električne energije;2.257,70
Teočak;722500;Prihodi;Sintetički konto;Posebne naknade i takse;32.001,29
Teočak;722500;Prihodi;Analitički konto;Cestovne naknade;20.800,60
Teočak;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća;8.998,09
Teočak;722500;Prihodi;Analitički konto;Posebne naknade;2.202,60
Teočak;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);18.966,00
Teočak;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga;18.966,00
Teočak;-;Prihodi;Grupa;Transferi i donacije;967.086,47
Teočak;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;190.100,00
Teočak;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;190.100,00
Teočak;732100;Prihodi;Analitički konto;Grant F BiH;150.000,00
Teočak;732100;Prihodi;Analitički konto;Grant TK;40.100,00
Teočak;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);776.986,47
Teočak;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;268.804,19
Teočak;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;508.182,28
Teočak;812200;Prihodi;Analitički konto;Kapitalni grant od TK;250.000,00
Teočak;812200;Prihodi;Analitički konto;Kapitalni grant od F BiH;140.000,00
Teočak;812200;Prihodi;Analitički konto;Kapitalni grant od MZ za asfaltiranje puta;118.182,28
Teočak;-;Prihodi;Grupa;Primici od imovine;121.408,00
Teočak;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;121.408,00
Teočak;811900;Prihodi;Sintetički konto;Ostali kapitalni primici;121.408,00
Teočak;811900;Prihodi;Analitički konto;Sredstva građana za izgradnju sek. vodovoda;121.408,00
Teočak;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Teočak;-;Prihodi;Grupa;Ostali prihodi;166,60
Teočak;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;166,60
Teočak;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;166,60
Teočak;-;Rashodi;Grupa;Lična primanja;617.244,53
Teočak;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;566.017,13
Teočak;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;487.879,63
Općinski načelnik i općinske službe;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;473.674,15
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;14.205,48
Teočak;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;78.137,50
Općinski načelnik i općinske službe;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;75.893,76
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.243,74
Teočak;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;51.227,40
Teočak;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;51.227,40
Općinski načelnik i općinske službe;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;49.735,80
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.491,60
Teočak;-;Rashodi;Grupa;Rashodi za materijal i usluge;196.977,12
Teočak;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;196.977,12
Teočak;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;2.708,00
Općinski načelnik i općinske službe;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;2.708,06
Teočak;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;16.975,00
Općinski načelnik i općinske službe;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;16.975,37
Teočak;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;12.206,00
Općinski načelnik i općinske službe;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;12.206,06
Teočak;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;19.839,00
Općinski načelnik i općinske službe;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;19.839,28
Teočak;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;16.445,00
Općinski načelnik i općinske službe;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;16.444,86
Teočak;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.170,00
Općinski načelnik i općinske službe;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;1.170,00
Teočak;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;13.478,00
Općinski načelnik i općinske službe;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;13.477,98
Teočak;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;3.557,00
Općinski načelnik i općinske službe;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;3.556,72
Teočak;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;110.599,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;51.873,27
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade skupštinskim zastupnicima (bruto);49.101,61
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade komisijama (bruto);2.771,66
Općinski načelnik i općinske službe;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;37.960,75
Ostale ugovorene obaveze;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostale ugovorene obaveze;20.764,77
Ostale ugovorene obaveze;613900;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje prohodnosti lokalnih puteva;18.464,77
Ostale ugovorene obaveze;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za eduk. određenih pr.grana;2.300,00
Teočak;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;304,37
Teočak;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;304,37
Teočak;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;304,37
Troškovi finansiranja;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi finansiranja;304,37
Teočak;-;Rashodi;Grupa;Transferi i doznake;420.214,18
Teočak;614000;Rashodi;Podgrupa;Tekući grantovi;168.656,00
Teočak;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;10.649,00
Mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;7.200,00
Mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Centar;1.200,00
Mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Sniježnica;1.200,00
Mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Jasikovac;1.200,00
Mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Husejnovići;1.200,00
Mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Stari Teočak - T Brdo;1.200,00
Mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Bilalići - Uzanovići;1.200,00
Općinska izborna komisija;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska izborna komisija;3.449,18
Teočak;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;47.731,00
Stipendije, pomoć socijalno ugroženim i porodicama poginulih;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Stipendije, pomoć socijalno ugroženim i porodicama poginulih;39.773,75
Stipendije, pomoć socijalno ugroženim i porodicama poginulih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;18.000,00
Stipendije, pomoć socijalno ugroženim i porodicama poginulih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć socijalno ugroženom stanovništvu;16.973,75
Stipendije, pomoć socijalno ugroženim i porodicama poginulih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć porodici N. N.;4.800,00
Pomoć povratku;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Pomoć povratku;7.957,00
Pomoć povratku;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć povratku F BiH;6.007,00
Pomoć povratku;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć povratku u RS;1.950,00
Teočak;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;66.780,00
Sport, nauka i kultura;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sport, nauka i kultura;42.989,71
Sport, nauka i kultura;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Teočak;30.492,60
Sport, nauka i kultura;614300;Rashodi;Rashodi po korisnicima - analitički konto;Nauka i kultura;10.447,11
Sport, nauka i kultura;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kung fu "Tigar";800,00
Sport, nauka i kultura;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stonoteniski klub Teočak;750,00
Sport, nauka i kultura;614300;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub Teočak;500,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Grantovi neprofitnim organizacijama;17.490,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija PŠ i PB;7.780,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale organizacije;1.900,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;Članarine Savezu općina i gradova;1.800,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija RVI;1.680,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;ODB;1.550,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;PL Teočak;1.540,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje dobitnika najvećih ratnih priznanja;840,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sindikalna organizacija općine Teočak;400,00
Finansiranje parlamentarnih grupa;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje parlamentarnih grupa;6.300,00
Finansiranje parlamentarnih grupa;614300;Rashodi;Rashodi po korisnicima - analitički konto;SDA;3.150,00
Finansiranje parlamentarnih grupa;614300;Rashodi;Rashodi po korisnicima - analitički konto;SBiH;1.890,00
Finansiranje parlamentarnih grupa;614300;Rashodi;Rashodi po korisnicima - analitički konto;SDP;1.260,00
Teočak;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;38.181,00
Subvencije javnim preduzećima;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Subvencije javnim preduzećima;38.180,93
Subvencije javnim preduzećima;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije JKP Teočak;38.180,93
Teočak;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;5.315,00
Ostali grantovi;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali grantovi;5.315,37
Ostali grantovi;614800;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za sanaciju prirodnih i drugih nesreća;2.951,04
Ostali grantovi;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrat sredstava;2.364,33
Teočak;615000;Rashodi;Podgrupa;Kapitalni grantovi;134.504,00
Teočak;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;134.504,00
Kapitalni grantovi;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi;134.504,35
Kapitalni grantovi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant MZ Husejnovići;65.291,63
Kapitalni grantovi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant MZ S. Teočak;31.641,71
Kapitalni grantovi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant MZ Jasikovac;16.424,74
Kapitalni grantovi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant MZ Bilalići;16.146,53
Kapitalni grantovi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant MZ Centar;4.999,74
Teočak;681000;Rashodi;Podgrupa;Doznake nižim potrošačkim jedinicama za tekuće izdatke;117.054,18
Teočak;681100;Rashodi;Rashodi po korisnicima - sumarno;Plaće i naknade;105.981,56
JU Centar za socijalni rad Teočak;681100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Teočak;78.887,12
JU Centar za socijalni rad Teočak;681100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće;65.949,61
JU Centar za socijalni rad Teočak;681100;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;9.937,51
JU Centar za socijalni rad Teočak;681100;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad Upravnog odbora;3.000,00
Općinska organizacija Crveni križ Teočak;681100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska organizacija Crveni križ Teočak;27.094,44
Općinska organizacija Crveni križ Teočak;681100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće;21.219,67
Općinska organizacija Crveni križ Teočak;681100;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;5.874,77
Teočak;681200;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;9.572,62
JU Centar za socijalni rad Teočak;681200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Teočak;7.352,25
Općinska organizacija Crveni križ Teočak;681200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska organizacija Crveni križ Teočak;2.220,37
Teočak;681300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za materijal i usluge;1.500,00
JU Centar za socijalni rad Teočak;681300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Teočak;1.500,00
Teočak;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;775.208,74
Teočak;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;775.208,74
Teočak;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;352.096,00
Kapitalna ulaganja;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalna ulaganja;352.096,00
Kapitalna ulaganja;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja sportske sale;200.000,00
Kapitalna ulaganja;821200;Rashodi;Rashodi po korisnicima - analitički konto;Ulaganja u izgradnju vodovoda;122.470,00
Kapitalna ulaganja;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja platformi za kontejnere;15.525,00
Kapitalna ulaganja;821200;Rashodi;Rashodi po korisnicima - analitički konto;Primar vodovodne mreže (trafo i priključak fabrike vode);14.100,00
Teočak;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;74.695,00
Kapitalna ulaganja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalna ulaganja;74.695,00
Kapitalna ulaganja;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka kamiona, kontejnera i kanti za smeće;72.500,00
Kapitalna ulaganja;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme;2.195,00
Teočak;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;6.000,00
Kapitalna ulaganja;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalna ulaganja;6.000,00
Kapitalna ulaganja;821500;Rashodi;Rashodi po korisnicima - analitički konto;Obnova gradske geodetske mreže;6.000,00
Teočak;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;342.418,00
Kapitalna ulaganja;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalna ulaganja;342.418,00
Kapitalna ulaganja;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija lokalnih puteva;342.418,00
Teočak;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;4.000,00
Teočak;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;4.000,00
Teočak;822300;Rashodi;Rashodi po korisnicima - sumarno;Pozajmljivanja javnim preduzećima;2.000,00
Pozajmljivanje pojedincima i neprofitnim organizacijama;822300;Rashodi;Rashodi po korisnicima - sintetički konto;Pozajmljivanje pojedincima i neprofitnim organizacijama;2.000,00
Pozajmljivanje pojedincima i neprofitnim organizacijama;822300;Rashodi;Rashodi po korisnicima - analitički konto;JP Veterinrska stanica Teočak;2.000,00
Teočak;822400;Rashodi;Rashodi po korisnicima - sumarno;Učešće u dionicama javnih preduzeća;2.000,00
Pozajmljivanje pojedincima i neprofitnim organizacijama;822400;Rashodi;Rashodi po korisnicima - sintetički konto;Pozajmljivanje pojedincima i neprofitnim organizacijama;2.000,00
Pozajmljivanje pojedincima i neprofitnim organizacijama;822400;Rashodi;Rashodi po korisnicima - analitički konto;Osnivački ulog JKP "Teočak";2.000,00
Teočak;-;Rashodi;Grupa;Rashodi za otplatu dugova;9.760,27
Teočak;823000;Rashodi;Podgrupa;Otplate dugova;9.760,27
Teočak;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;9.760,27
Otplate domaćih zaduživanja;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Otplate domaćih zaduživanja;9.760,27
Otplate domaćih zaduživanja;823300;Rashodi;Rashodi po korisnicima - analitički konto;Kredit Volksbank BH;9.760,27
Teočak;-;Rashodi;Grupa;Ostali rashodi;0,00
