Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kupres (RS);-;Prihodi;Grupa;Poreski prihodi;135.714,00
Kupres (RS);713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;5.697,00
Kupres (RS);713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;5.697,00
Kupres (RS);714000;Prihodi;Podgrupa;Porezi na imovinu;433,00
Kupres (RS);714100;Prihodi;Sintetički konto;Porezi na imovinu;433,00
Kupres (RS);715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;1.360,00
Kupres (RS);715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;40,00
Kupres (RS);715300;Prihodi;Sintetički konto;Akcize;1.320,00
Kupres (RS);717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;128.224,00
Kupres (RS);717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;128.224,00
Kupres (RS);-;Prihodi;Grupa;Neporeski prihodi;90.778,00
Kupres (RS);721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;1.064,00
Kupres (RS);721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;31,00
Kupres (RS);721400;Prihodi;Sintetički konto;Prihodi od hartija od vrijednosti i finansijskih derivata;1.033,00
Kupres (RS);722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;89.687,00
Kupres (RS);722100;Prihodi;Sintetički konto;Administrativne naknade i takse;5.323,00
Kupres (RS);722300;Prihodi;Sintetički konto;Komunalne naknade i takse;3.038,00
Kupres (RS);722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;81.086,00
Kupres (RS);722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;240,00
Kupres (RS);729000;Prihodi;Podgrupa;Ostali neporeski prihodi;27,00
Kupres (RS);729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;27,00
Kupres (RS);-;Prihodi;Grupa;Transferi i donacije;58.096,00
Kupres (RS);731000;Prihodi;Podgrupa;Grantovi;7.778,00
Kupres (RS);731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;7.778,00
Kupres (RS);781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;50.318,00
Kupres (RS);781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;50.318,00
Kupres (RS);-;Prihodi;Grupa;Primici od imovine;0,00
Kupres (RS);-;Prihodi;Grupa;Primici od zaduživanja;30.000,00
Kupres (RS);921000;Prihodi;Podgrupa;Primici od zaduživanja;30.000,00
Kupres (RS);921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;30.000,00
Kupres (RS);-;Prihodi;Grupa;Ostali prihodi;0,00
Kupres (RS);-;Rashodi;Grupa;Lična primanja;178.888,00
Kupres (RS);411000;Rashodi;Podgrupa;Rashodi za lična primanja;178.888,00
Kupres (RS);411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;151.358,00
Kupres (RS);411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;27.530,00
Kupres (RS);-;Rashodi;Grupa;Rashodi za materijal i usluge;80.424,00
Kupres (RS);412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;80.424,00
Kupres (RS);412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;14.340,00
Kupres (RS);412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;2.585,00
Kupres (RS);412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;375,00
