Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Brod;-;Prihodi;Grupa;Poreski prihodi;4.588.370,00
Brod;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;786.230,00
Brod;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;786.230,00
Brod;713100;Prihodi;Analitički konto;Porezi na lična primanja;731.036,94
Brod;713100;Prihodi;Analitički konto;Porez na dohodak od obavljanja samostalnih djelatnosti;55.101,78
Brod;713100;Prihodi;Analitički konto;Porez na platu lica koja sam. obavlj. privrednu i profesionalnu djelatnost;62,66
Brod;713100;Prihodi;Analitički konto;Porez na dohodak od obavljanja sam. djel. u paušalnom iznosu;28,15
Brod;714000;Prihodi;Podgrupa;Porezi na imovinu;399.213,00
Brod;714100;Prihodi;Sintetički konto;Porezi na imovinu;387.146,00
Brod;714100;Prihodi;Analitički konto;Porez na nepokretnosti;383.132,43
Brod;714100;Prihodi;Analitički konto;Porezi na imovinu;4.013,04
Brod;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;11.256,00
Brod;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;811,00
Brod;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;9.617,00
Brod;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;8.877,00
Brod;715200;Prihodi;Sintetički konto;Porezi na promet usluga;740,00
Brod;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.393.301,00
Brod;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.393.301,00
Brod;719000;Prihodi;Podgrupa;Ostali poreski prihodi;9,00
Brod;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;9,00
Brod;719100;Prihodi;Analitički konto;Porez na dobit od igara na sreću;9,00
Brod;-;Prihodi;Grupa;Neporeski prihodi;2.811.104,00
Brod;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;108.781,00
Brod;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;108.684,00
Brod;721200;Prihodi;Analitički konto;Prihodi od davanja objekata opštine u zakup;85.212,44
Brod;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;19.901,73
Brod;721200;Prihodi;Analitički konto;Prihodi od zakupa poljoprivrednog zemljišta;3.570,27
Brod;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;97,00
Brod;721300;Prihodi;Analitički konto;Prihodi od kamata sa red. trez. računa;97,00
Brod;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.616.650,00
Brod;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;90.119,00
Brod;722100;Prihodi;Analitički konto;Opštinske administrativne takse;90.119,00
Brod;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;455.076,00
Brod;722300;Prihodi;Analitički konto;Komunalne takse na firmu;185.239,31
Brod;722300;Prihodi;Analitički konto;Komunalne takse za kor. prost. na javnim površinama;100.402,44
Brod;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora za parkiranje motornih i drugih vozila;91.140,00
Brod;722300;Prihodi;Analitički konto;Komunalne takse za korištenje slobodnih površina za kampove, postavljanje šatora ili druge oblike privremenog korištenja;60.768,53
Brod;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje reklamnih panoa;13.990,33
Brod;722300;Prihodi;Analitički konto;Komunalne naknade i takse za kor.vitrina za izlag. robe van poslov.prostorije;3.108,96
Brod;722300;Prihodi;Analitički konto;Komunalne naknade i takse na ostale predmete taksiranja;324,00
Brod;722300;Prihodi;Analitički konto;Komunalne naknade na priređenje muzičkih programa;52,00
Brod;722300;Prihodi;Analitički konto;Komunalne naknade i takse za držanje čamaca;50,00
Brod;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.969.379,00
Brod;722400;Prihodi;Analitički konto;Naknada za korištenje komunalnih dobara od opšteg interesa;1.766.319,99
Brod;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštite od požara;45.609,32
Brod;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;35.066,28
Brod;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;28.422,39
Brod;722400;Prihodi;Analitički konto;Sredstva za repr. šuma ostv. prod. šumskih sortim.;25.228,67
Brod;722400;Prihodi;Analitički konto;Naknada za zaštitu voda koju plaćaju vlasnici transportnih sredstava koja koriste naftu ili naftne derivate;24.534,12
Brod;722400;Prihodi;Analitički konto;Naknada za korištenje  građ. zemljišta;18.396,70
Brod;722400;Prihodi;Analitički konto;Naknada za promjenu namj. poljopr. zemljišta;8.130,50
