Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kupres (RS);-;Prihodi;Grupa;Poreski prihodi;133.509,00
Kupres (RS);713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;7.765,00
Kupres (RS);713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;7.765,00
Kupres (RS);714000;Prihodi;Podgrupa;Porezi na imovinu;159,00
Kupres (RS);714100;Prihodi;Sintetički konto;Porezi na imovinu;159,00
Kupres (RS);715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;12,00
Kupres (RS);715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;12,00
Kupres (RS);717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;125.573,00
Kupres (RS);717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;125.573,00
Kupres (RS);717100;Prihodi;Analitički konto;Indirektni porezi doznačeni od UIO;123.871,00
Kupres (RS);717100;Prihodi;Analitički konto;Indirektni porezi doznačeni od UIO iz ranijih godina;1.702,00
Kupres (RS);-;Prihodi;Grupa;Neporeski prihodi;131.394,00
Kupres (RS);721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;141,00
Kupres (RS);721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;141,00
Kupres (RS);722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;130.967,00
Kupres (RS);722100;Prihodi;Sintetički konto;Administrativne naknade i takse;6.209,00
Kupres (RS);722300;Prihodi;Sintetički konto;Komunalne naknade i takse;425,00
Kupres (RS);722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;124.333,00
Kupres (RS);722400;Prihodi;Analitički konto;Naknade za korištenje šuma;124.052,00
Kupres (RS);722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštite od požara;281,00
Kupres (RS);729000;Prihodi;Podgrupa;Ostali neporeski prihodi;286,00
Kupres (RS);729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;286,00
Kupres (RS);-;Prihodi;Grupa;Transferi i donacije;150.563,00
Kupres (RS);731000;Prihodi;Podgrupa;Grantovi;4.650,00
Kupres (RS);731200;Prihodi;Sintetički konto;Grantovi iz zemlje;4.650,00
Kupres (RS);731200;Prihodi;Analitički konto;Kapitalni grantovi od fizičkih lica u zemlji;4.650,00
Kupres (RS);781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;145.913,00
Kupres (RS);781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;145.913,00
Kupres (RS);-;Prihodi;Grupa;Primici od imovine;0,00
Kupres (RS);-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kupres (RS);-;Prihodi;Grupa;Ostali prihodi;0,00
Kupres (RS);-;Rashodi;Grupa;Lična primanja;207.219,00
Kupres (RS);411000;Rashodi;Podgrupa;Rashodi za lična primanja;207.219,00
Kupres (RS);411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;171.074,00
Kupres (RS);411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;36.145,00
Kupres (RS);-;Rashodi;Grupa;Rashodi za materijal i usluge;118.207,00
Kupres (RS);412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;118.207,00
Kupres (RS);412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;6.446,00
Kupres (RS);412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;2.749,00
Kupres (RS);412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;135,00
Kupres (RS);412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;8.027,00
Kupres (RS);412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;13.751,00
Kupres (RS);412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;3.857,00
Kupres (RS);412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;13.037,00
Kupres (RS);412800;Rashodi;Analitički konto;Rashodi za usluge zimske službe;10.427,00
Kupres (RS);412800;Rashodi;Analitički konto;Rashodi po osnovu utroška električne rasvjete na javnim površinama, i za troškove zaštite životne sredine;2.610,00
Kupres (RS);412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;70.205,00
Kupres (RS);412900;Rashodi;Analitički konto;Rashodi za bruto naknade skupštinskim poslanicima i odbornicima;51.224,00
Kupres (RS);412900;Rashodi;Analitički konto;Rashodi po osnovu reprezentacije u zemlji;5.469,00
Kupres (RS);412900;Rashodi;Analitički konto;Rashodi za bruto naknade po ugovoru o djelu;3.840,00
Kupres (RS);412900;Rashodi;Analitički konto;Rashodi za bruto naknade član. komisija i radnih grupa;3.640,00
Kupres (RS);412900;Rashodi;Analitički konto;Ostali nepomenuti rashodi;2.909,00
Kupres (RS);412900;Rashodi;Analitički konto;Rashodi po osnovu organizacije prijema, manifestacija i sl.;2.189,00
Kupres (RS);412900;Rashodi;Analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;934,00
Kupres (RS);-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Kupres (RS);-;Rashodi;Grupa;Transferi i doznake;34.685,00
Kupres (RS);415000;Rashodi;Podgrupa;Grantovi;8.350,00
Kupres (RS);415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;8.350,00
Kupres (RS);415200;Rashodi;Analitički konto;Tekući grantovi organizacijam i udruženjima za afirmaciju porod., zašt. prava žena, djece, izbjeg. i ras. lica, boraca i osoba sa invaliditetom;3.000,00
Kupres (RS);415200;Rashodi;Analitički konto;Tekući grantovi organizacijama i udruženjima u oblasti obrazovanja , nauke i kulture;2.550,00
Kupres (RS);415200;Rashodi;Analitički konto;Tekući grantovi etničkim i vjerskim organizacijama i udruženjima;2.500,00
Kupres (RS);415200;Rashodi;Analitički konto;Tekući grantovi sportskim i omladinskim organizacijama i udruženjima;200,00
Kupres (RS);415200;Rashodi;Analitički konto;Ostali tekući grantoci neprofitnim subjektima u zemlji;100,00
Kupres (RS);416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;26.335,00
Kupres (RS);416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;8.026,00
Kupres (RS);416100;Rashodi;Analitički konto;Drva + prevoz za PPB i socijalu, redovna novčana, tuđa njega i pomoć i jednokratne novčane pomoći;8.026,00
Kupres (RS);416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;789,00
Kupres (RS);416200;Rashodi;Analitički konto;Doprinos za z.z štićenika smještenom u domu;789,00
Kupres (RS);416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;17.520,00
Kupres (RS);416300;Rashodi;Analitički konto;Troškovi smještaja štićenika u domovima;17.520,00
Kupres (RS);-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;32.780,00
Kupres (RS);511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;27.307,00
Kupres (RS);511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;27.307,00
Kupres (RS);511200;Rashodi;Analitički konto;Dio za puteve za Milišiće i Matiće i dio za sportsko igralište;27.307,00
Kupres (RS);513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;5.473,00
Kupres (RS);513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;5.473,00
Kupres (RS);-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kupres (RS);-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Kupres (RS);-;Rashodi;Grupa;Ostali rashodi;0,00
