Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Vareš;-;Prihodi;Grupa;Poreski prihodi;1.229.090,00
Vareš;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;862,00
Vareš;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;862,00
Vareš;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti (zaostale uplate poreza);722,00
Vareš;711100;Prihodi;Analitički konto;Porez na dobit od poljoprivrednih djelatnosti (zaostale uplate poreza);140,00
Vareš;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;2.061,00
Vareš;713100;Prihodi;Sintetički konto;Porezi na plaće;2.061,00
Vareš;713100;Prihodi;Analitički konto;Porezi na plaću i druga lična primanja;1.841,00
Vareš;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;220,00
Vareš;714000;Prihodi;Podgrupa;Porez na imovinu;77.145,00
Vareš;714100;Prihodi;Sintetički konto;Porez na imovinu;77.145,00
Vareš;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih osoba;30.820,00
Vareš;714100;Prihodi;Analitički konto;Porez na imovinu za putnička vozila;17.065,00
Vareš;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih osoba;14.072,00
Vareš;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih osoba;8.177,00
Vareš;714100;Prihodi;Analitički konto;Porez na nasljijeđe i darove;6.150,00
Vareš;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;861,00
Vareš;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;61,00
Vareš;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;61,00
Vareš;715100;Prihodi;Analitički konto;Porez na promet usluga, osim usluga u građevinarstvu;61,00
Vareš;716000;Prihodi;Podgrupa;Porez na dohodak;217.609,00
Vareš;716100;Prihodi;Sintetički konto;Porez na dohodak;217.609,00
Vareš;716100;Prihodi;Analitički konto;Porez na dohodak od nesamostalne djelatnosti fizičkih lica;186.294,00
Vareš;716100;Prihodi;Analitički konto;Porez na dohodak od samostalnih djelatnosti iz člana 12. stav 4. Zakona o porezu na dohodak;19.398,00
Vareš;716100;Prihodi;Analitički konto;Porez na dohodak od samostalne djelatnosti;7.733,00
Vareš;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih osoba od igara na sreću;3.590,00
Vareš;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;448,00
Vareš;716100;Prihodi;Analitički konto;Porez na dohodak od imovine fizičkih lica;133,00
Vareš;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od ulaganja u kapitalu;13,00
Vareš;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;930.725,00
Vareš;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;930.725,00
Vareš;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;858.388,00
Vareš;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju Direkciji za ceste;72.337,00
Vareš;719000;Prihodi;Podgrupa;Ostali porezi;627,00
Vareš;719100;Prihodi;Sintetički konto;Ostali porezi;627,00
Vareš;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;622,00
Vareš;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i drugih nesreća po osnovi ugovora o djelu i povremenih i privremenih poslova (zaostale obveze);5,00
Vareš;-;Prihodi;Grupa;Neporeski prihodi;2.350.482,00
Vareš;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;627.445,00
Vareš;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;464.637,00
Vareš;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih i drugih resursa, patenatai autorskih prava;278.482,00
Vareš;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;177.530,00
Vareš;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine;8.625,00
Vareš;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;12.808,00
Vareš;721200;Prihodi;Analitički konto;Prihodi od prodaje stanova koji su  u vlasništvu nadležne razine vlasti;12.708,00
Vareš;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite  u banci;100,00
Vareš;721400;Prihodi;Sintetički konto;Naknade primljene od pozajmica i učešća u kapitalu;150.000,00
Vareš;721400;Prihodi;Analitički konto;Naknade od drugih domaćih pozajmica;150.000,00
Vareš;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;725.082,00
Vareš;722100;Prihodi;Sintetički konto;Administrativne takse;69.823,00
Vareš;722100;Prihodi;Analitički konto;Općinske administrativne pristojbe;69.823,00
Vareš;722300;Prihodi;Sintetički konto;Komunalne takse;193.426,00
Vareš;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i pristojbe/takse;103.313,00
Vareš;722300;Prihodi;Analitički konto;Općinske komunalne naknade za istaknutu firmu;90.113,00
Vareš;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;45.755,00
Vareš;722400;Prihodi;Analitički konto;Naknada po osonu prirodnih opogodnosti -renta;24.510,00
Vareš;722400;Prihodi;Analitički konto;Naknade za osiguranje od požara;9.035,00
Vareš;722400;Prihodi;Analitički konto;Naknade zadodijeljeno zemljište;8.511,00
Vareš;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;3.699,00
Vareš;722500;Prihodi;Sintetički konto;Posebne naknade i takse;397.920,00
Vareš;722500;Prihodi;Analitički konto;Naknada za promet šuma;270.000,00
Vareš;722500;Prihodi;Analitički konto;Cestovne naknade;64.632,00
Vareš;722500;Prihodi;Analitički konto;Naknade z aupotrebu cesta za vozila građana;23.949,00
Vareš;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaća;15.963,00
Vareš;722500;Prihodi;Analitički konto;Naknade za vršenje usluga iz oblasti premjera i katasra;9.174,00
Vareš;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za vozila pravnih lica;8.470,00
Vareš;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nepogoda gdje je osnovica zbirni iznos neto primanja po osnovu druge samostalene djelatnosti i povremenog samostalnog rad a;2.980,00
Vareš;722500;Prihodi;Analitički konto;Naknada za korištenje podataka iz katstra;2.492,00
Vareš;722500;Prihodi;Analitički konto;Naknade iz funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;199,00
Vareš;722500;Prihodi;Analitički konto;Naknade za vatrogasne jedinice;61,00
Vareš;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);18.158,00
Vareš;722600;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika;18.158,00
Vareš;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);997.955,00
Vareš;723100;Prihodi;Sintetički konto;Novčane kazne;997.955,00
Vareš;723100;Prihodi;Analitički konto;Ostali prihodi;997.955,00
Vareš;-;Prihodi;Grupa;Transferi i donacije;613.142,00
Vareš;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;613.142,00
Vareš;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;613.142,00
Vareš;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Kantona;437.265,00
Vareš;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije;140.877,00
Vareš;732100;Prihodi;Analitički konto;Primljeni tekuću transferi od općina;35.000,00
Vareš;-;Prihodi;Grupa;Primici od imovine;0,00
Vareš;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Vareš;-;Prihodi;Grupa;Ostali prihodi;0,00
Vareš;-;Rashodi;Grupa;Lična primanja;1.359.030,00
Vareš;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.250.446,00
Vareš;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.034.135,00
Vareš;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;216.311,00
Vareš;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;108.584,00
Vareš;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;108.584,00
Vareš;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.833.050,00
Vareš;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.833.050,00
Vareš;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;24.712,00
Vareš;613100;Rashodi;Analitički konto;Putovanje, lična/osobna vozila u zemlji;9.141,00
Vareš;613100;Rashodi;Analitički konto;Troškovi dnevnica u zemlji;4.431,00
Vareš;613100;Rashodi;Analitički konto;Troškovi prevoza u inozemstvo javnim sredstvima;2.953,00
Vareš;613100;Rashodi;Analitički konto;Troškovi dnevnica u inozemstvu;2.600,00
Vareš;613100;Rashodi;Analitički konto;Troškovi prevoza u zemlji službenim sredstvima;2.195,00
Vareš;613100;Rashodi;Analitički konto;Troškovi smještaja za službena putovanja u zemlji;1.356,00
Vareš;613100;Rashodi;Analitički konto;Troškovi smještaja za službena putovanja u inozemstvu;1.158,00
Vareš;613100;Rashodi;Analitički konto;Troškovi prevoza u inozemstvo službenim sredstvima;792,00
Vareš;613100;Rashodi;Analitički konto;Troškovi prevoza u zemlji javnim sredstvima;86,00
Vareš;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;50.413,00
Vareš;613200;Rashodi;Analitički konto;Izdaci za električnu energiju;44.450,00
Vareš;613200;Rashodi;Analitički konto;Ugalj;4.636,00
Vareš;613200;Rashodi;Analitički konto;Drvo;1.304,00
Vareš;613200;Rashodi;Analitički konto;Plin;23,00
Vareš;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;87.681,00
Vareš;613300;Rashodi;Analitički konto;Izdaci za usluge održavanja čistoće;36.829,00
Vareš;613300;Rashodi;Analitički konto;Izdaci za mobilni telefon;19.397,00
Vareš;613300;Rashodi;Analitički konto;Poštanske usluge;15.104,00
Vareš;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;11.540,00
Vareš;613300;Rashodi;Analitički konto;Izdaci za internet;2.263,00
Vareš;613300;Rashodi;Analitički konto;Izdaci za telefon, telefaks i teleks;1.818,00
Vareš;613300;Rashodi;Analitički konto;Ostale komunalne usluge;730,00
Vareš;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;35.230,00
Vareš;613400;Rashodi;Analitički konto;Izdaci za ostali administrativni materijal;30.623,00
Vareš;613400;Rashodi;Analitički konto;Materijal za čišćenje;2.253,00
Vareš;613400;Rashodi;Analitički konto;Materijal za dekoraciju službenih prostorija;1.160,00
Vareš;613400;Rashodi;Analitički konto;Sitan inventar;1.012,00
Vareš;613400;Rashodi;Analitički konto;Hrana i prehrambeni materijal;182,00
Vareš;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;77.965,00
Vareš;613500;Rashodi;Analitički konto;Izdaci za prevoz ljudi;37.729,00
Vareš;613500;Rashodi;Analitički konto;Dizel;27.724,00
Vareš;613500;Rashodi;Analitički konto;Benzin;5.185,00
Vareš;613500;Rashodi;Analitički konto;Registracija motornih vozila;3.949,00
Vareš;613500;Rashodi;Analitički konto;Prevoz robe (vazdušni, cestovni, željeznički);3.079,00
Vareš;613500;Rashodi;Analitički konto;Motorno ulje;299,00
Vareš;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;6.497,00
Vareš;613600;Rashodi;Analitički konto;Unajmljivanje prostora ili zgrada;6.497,00
Vareš;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;649.267,00
Vareš;613700;Rashodi;Analitički konto;Usluge opravki i održavanje cesta, željeznica i mostova;522.245,00
Vareš;613700;Rashodi;Analitički konto;Usluge opravki i održavanja zgrada;63.090,00
Vareš;613700;Rashodi;Analitički konto;Materijal za opravku i održavanje zgrada, opreme  i vozila;29.500,00
Vareš;613700;Rashodi;Analitički konto;Usluge opravki i održavanje opreme;11.085,00
Vareš;613700;Rashodi;Analitički konto;Usluge opravki i održavanje vozila;10.125,00
Vareš;613700;Rashodi;Analitički konto;Materijal za opravku i održavanje cesta,;6.741,00
Vareš;613700;Rashodi;Analitički konto;Materijal za opravku i održavanje vozila;6.071,00
Vareš;613700;Rashodi;Analitički konto;Usluge opravke i održavanja zgrada, opreme i vozila;410,00
Vareš;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;4.708,00
Vareš;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;896.577,00
Vareš;613900;Rashodi;Analitički konto;Ostale usluge;267.859,00
Vareš;613900;Rashodi;Analitički konto;Učešće u zajedničkim projektima;241.968,00
Vareš;613900;Rashodi;Analitički konto;Izdaci za volonterski rad po osnovu ugovora;71.707,00
Vareš;613900;Rashodi;Analitički konto;Ostali izdaci za druge samostalne djelatnosti i povremeni samostalni rad;67.868,00
Vareš;613900;Rashodi;Analitički konto;Izdaci za naknade skupštinskim zastupnicima;59.671,00
Vareš;613900;Rashodi;Analitički konto;Ostali izdaci za informisanje;39.168,00
Vareš;613900;Rashodi;Analitički konto;Zaštita okoliša;38.604,00
Vareš;613900;Rashodi;Analitički konto;Usluge reprezentacije;21.542,00
Vareš;613900;Rashodi;Analitički konto;Primarna opća zdravstvena zaštita;20.660,00
Vareš;613900;Rashodi;Analitički konto;Ostale stručne usluge;18.595,00
Vareš;613900;Rashodi;Analitički konto;Zatezne kamate;11.984,00
Vareš;613900;Rashodi;Analitički konto;Izdaci za rad komisija;11.695,00
Vareš;613900;Rashodi;Analitički konto;Sajam domaćih proizvoda - Vareško ljeto;10.569,00
Vareš;613900;Rashodi;Analitički konto;Obilježavanje dana općina;6.351,00
Vareš;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr. nesreća;3.568,00
Vareš;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja;2.891,00
Vareš;613900;Rashodi;Analitički konto;Obilježavanje minskih polja;1.137,00
Vareš;613900;Rashodi;Analitički konto;Troškovi vještačenja, svjedoka i sudaca porotnika;740,00
Vareš;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Vareš;-;Rashodi;Grupa;Transferi i doznake;727.906,00
Vareš;614000;Rashodi;Podgrupa;Tekući grantovi;598.942,00
Vareš;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;223.645,00
Vareš;614100;Rashodi;Analitički konto;Transfer za JU Centar za socijalni rad;186.775,00
Vareš;614100;Rashodi;Analitički konto;Transfer iz sredstava za zaštitu okoline;12.402,00
Vareš;614100;Rashodi;Analitički konto;Transfer za kulturu - Centar za kulturu;9.208,00
Vareš;614100;Rashodi;Analitički konto;Mjesne zajednice;7.200,00
Vareš;614100;Rashodi;Analitički konto;Članarina općine u udruženju Serda i dr.;3.505,00
Vareš;614100;Rashodi;Analitički konto;Transfer za izbore;2.070,00
Vareš;614100;Rashodi;Analitički konto;Troškovi mrtvozorstva;1.885,00
Vareš;614100;Rashodi;Analitički konto;Transfer za očuvanje kulturne baštine;600,00
Vareš;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;197.238,00
Vareš;614200;Rashodi;Analitički konto;Izdaci za raseljene osobe;95.295,00
Vareš;614200;Rashodi;Analitički konto;Ostale isplate pojedincima iz materijalno - socijalne;49.184,00
Vareš;614200;Rashodi;Analitički konto;Isplata stipendija;47.868,00
Vareš;614200;Rashodi;Analitički konto;Transfer za prevoz učenika;4.891,00
Vareš;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;118.560,00
Vareš;614300;Rashodi;Analitički konto;Učešće u sufinansiranju JU "Dječije obdanište";43.399,00
Vareš;614300;Rashodi;Analitički konto;Transfer za sport;17.933,00
Vareš;614300;Rashodi;Analitički konto;Učešće u sufinansiranju HRB Bobovac Vareš;16.000,00
Vareš;614300;Rashodi;Analitički konto;Učešće u sufinansiranju vjerskih zajednica;14.690,00
Vareš;614300;Rashodi;Analitički konto;Učešće u finansiranju udruženja građana;13.088,00
Vareš;614300;Rashodi;Analitički konto;Transfer za parlamentarne političke partije;5.500,00
Vareš;614300;Rashodi;Analitički konto;Učešće u finansiranju udruženja proisteklih iz rata;5.200,00
Vareš;614300;Rashodi;Analitički konto;Mala škola Vareš;2.000,00
Vareš;614300;Rashodi;Analitički konto;OO Crveni križ;750,00
Vareš;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;10.600,00
Vareš;614400;Rashodi;Analitički konto;Subvencija troškova Službe hitne pomoći;10.000,00
Vareš;614400;Rashodi;Analitički konto;Subvencije ostalim javnim preduzećima - Dječiji vrtić;600,00
Vareš;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;40.397,00
Vareš;614500;Rashodi;Analitički konto;Podsticaj poljoprivrednoj proizvodnji;40.397,00
Vareš;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;8.502,00
Vareš;614800;Rashodi;Analitički konto;Provedba Zakona o stečajnom postupku;6.500,00
Vareš;614800;Rashodi;Analitički konto;Naknade za povrat više naplaćenih sredstava;2.002,00
Vareš;615000;Rashodi;Podgrupa;Kapitalni grantovi;128.964,00
Vareš;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;128.964,00
Vareš;615100;Rashodi;Analitički konto;Kapitalni grantovi mjesnim zajednicama;128.964,00
Vareš;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;114.466,00
Vareš;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;114.466,00
Vareš;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;69.018,00
Vareš;821300;Rashodi;Analitički konto;Motorna vozila;29.990,00
Vareš;821300;Rashodi;Analitički konto;Namještaj;23.537,00
Vareš;821300;Rashodi;Analitički konto;Kompjuterska oprema;13.856,00
Vareš;821300;Rashodi;Analitički konto;Inventar;1.635,00
Vareš;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;1.140,00
Vareš;821500;Rashodi;Analitički konto;Licenca za korišenje zemljišta, patenata;1.140,00
Vareš;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;44.308,00
Vareš;821600;Rashodi;Analitički konto;Investiciono održavanje zgrada;44.308,00
Vareš;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Vareš;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Vareš;-;Rashodi;Grupa;Ostali rashodi;0,00
