Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kanton br. 10;-;Prihodi;Grupa;Poreski prihodi;40.853.608,00
Kanton br. 10;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.700.369,00
Kanton br. 10;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;221.517,00
Kanton br. 10;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;190.022,00
Kanton br. 10;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;31.495,00
Kanton br. 10;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;1.478.852,00
Kanton br. 10;711200;Prihodi;Analitički konto;Porez na dobit;1.478.852,00
Kanton br. 10;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;3.479.986,00
Kanton br. 10;713100;Prihodi;Sintetički konto;Porezi na plaće;3.479.986,00
Kanton br. 10;713100;Prihodi;Analitički konto;Porezi na placu i druga licna primanja;2.402.424,00
Kanton br. 10;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;1.077.562,00
Kanton br. 10;714000;Prihodi;Podgrupa;Porez na imovinu;560.741,00
Kanton br. 10;714100;Prihodi;Sintetički konto;Porez na imovinu;560.741,00
Kanton br. 10;714100;Prihodi;Analitički konto;Porez na imovinu;340.156,00
Kanton br. 10;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica;220.585,00
Kanton br. 10;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;681.729,00
Kanton br. 10;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;457.767,00
Kanton br. 10;715100;Prihodi;Analitički konto;Porez na promet usluga;166.715,00
Kanton br. 10;715100;Prihodi;Analitički konto;Kaznena kamata;128.440,00
Kanton br. 10;715100;Prihodi;Analitički konto;Porez na promet po tarifnom broju 2;99.468,00
Kanton br. 10;715100;Prihodi;Analitički konto;Porez na promet po tarifnom broju 1;63.144,00
Kanton br. 10;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;11.134,00
Kanton br. 10;715200;Prihodi;Analitički konto;Porez na dobitke od igara na srecu;11.134,00
Kanton br. 10;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;212.828,00
Kanton br. 10;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda za graĐevinarstvo iz clana 12 stav 1 tacka 12 zakona o porezu na promet proizvoda i usluga i porez na promet usluga u graĐevinarstvu koji se obracunava na osnovicu iz clana 18 tacka;180.326,00
Kanton br. 10;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda poljoprivrede, ribarstva i proizvoda koji sluze za ljudsku prehranu iz clana 12 stav1 tacka1 i 2 zakona o porezu na promet proizvoda i usluga;32.502,00
Kanton br. 10;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;34.346.779,00
Kanton br. 10;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;34.346.779,00
Kanton br. 10;717100;Prihodi;Analitički konto;Prihodi sa jedinstvenog računa - PDV;33.035.693,00
Kanton br. 10;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju direkciji cesta;1.311.086,00
Kanton br. 10;719000;Prihodi;Podgrupa;Ostali porezi;84.004,00
Kanton br. 10;719100;Prihodi;Sintetički konto;Ostali porezi;84.004,00
Kanton br. 10;719100;Prihodi;Analitički konto;Ostali porezi;84.004,00
Kanton br. 10;-;Prihodi;Grupa;Neporeski prihodi;4.710.147,00
Kanton br. 10;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.856.597,00
Kanton br. 10;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.851.343,00
Kanton br. 10;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profitu u javnim preduzecima i finansijskim institucijama;1.804.175,00
Kanton br. 10;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa, patenata i autorskih prava;47.168,00
Kanton br. 10;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;5.254,00
Kanton br. 10;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;5.254,00
Kanton br. 10;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.591.794,00
Kanton br. 10;722100;Prihodi;Sintetički konto;Administrativne takse;20.422,00
Kanton br. 10;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;20.422,00
Kanton br. 10;722200;Prihodi;Sintetički konto;Sudske takse;714.399,00
Kanton br. 10;722200;Prihodi;Analitički konto;Kantonalne sudske naknade;714.399,00
Kanton br. 10;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;595.724,00
Kanton br. 10;722400;Prihodi;Analitički konto;Ostale opcinske naknade;543.292,00
Kanton br. 10;722400;Prihodi;Analitički konto;Kantonalne naknade;52.432,00
Kanton br. 10;722500;Prihodi;Sintetički konto;Posebne naknade i takse;734.381,00
Kanton br. 10;722500;Prihodi;Analitički konto;Naknada za kostenje opce korisnih funkcija suma;259.371,00
Kanton br. 10;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila graĐana;200.360,00
Kanton br. 10;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;112.677,00
Kanton br. 10;722500;Prihodi;Analitički konto;Sredstva za jednostavnu biolosku reprodukciju suma;87.613,00
Kanton br. 10;722500;Prihodi;Analitički konto;Vodena naknada;55.028,00
Kanton br. 10;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za upotrebu-koristenje voda;18.064,00
Kanton br. 10;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za zastitu voda;1.268,00
Kanton br. 10;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);526.868,00
Kanton br. 10;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga graĐanima;526.868,00
Kanton br. 10;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);261.756,00
Kanton br. 10;723100;Prihodi;Sintetički konto;Novčane kazne;261.756,00
Kanton br. 10;723100;Prihodi;Analitički konto;Novcane kazne (neporeske prirode);261.756,00
Kanton br. 10;-;Prihodi;Grupa;Transferi i donacije;2.069.224,00
Kanton br. 10;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.069.224,00
Kanton br. 10;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.069.224,00
Kanton br. 10;732100;Prihodi;Analitički konto;Od ostalih nivoa vlasti;2.069.224,00
Kanton br. 10;-;Prihodi;Grupa;Primici od imovine;182.500,00
Kanton br. 10;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;182.500,00
Kanton br. 10;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;182.500,00
Kanton br. 10;811100;Prihodi;Analitički konto;Prihodi od privatizacije;182.500,00
Kanton br. 10;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kanton br. 10;-;Prihodi;Grupa;Ostali prihodi;93.112,00
Kanton br. 10;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;93.112,00
Kanton br. 10;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;93.112,00
Kanton br. 10;777700;Prihodi;Analitički konto;Prihodi od carina i ostale uvozne potrojbe i poseban porez na uvezene proizvode;93.112,00
Kanton br. 10;-;Rashodi;Grupa;Lična primanja;30.460.378,00
Kanton br. 10;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;28.063.216,00
Kanton br. 10;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;21.460.753,00
Izdaci za osnovno obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;7.200.897,00
Ministarstvo unutrašnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;5.891.126,00
Ministarstvo unutrašnjih poslova;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće i naknade plaća;3.850.862,00
Ministarstvo unutrašnjih poslova;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret uposlenih;1.828.779,00
Ministarstvo unutrašnjih poslova;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plaće;192.260,00
Ministarstvo unutrašnjih poslova;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porez za zaštitu od prirodnih i drugih nesreća;19.225,00
Izdaci za srednje obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;3.123.633,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;960.458,00
Skupština HB Kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;629.561,00
Skupština HB Kantona;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće i naknade plaća;412.668,00
Skupština HB Kantona;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret zaposlenih;194.197,00
Skupština HB Kantona;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plaće;20.633,00
Skupština HB Kantona;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porez za zaštitu od prirodnih i drugih nesreća;2.063,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;571.972,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće i naknade plaća;374.919,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret uposlenih;176.432,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plaće;18.746,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porez za zaštitu od prirodnih i drugih nesreća;1.875,00
Ministarstvo finansija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;346.226,00
Ministarstvo finansija;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće i naknade plaća;226.946,00
Ministarstvo finansija;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret uposlenih;106.798,00
Ministarstvo finansija;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plaće;11.347,00
Ministarstvo finansija;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porez za zaštitu od prirodnih i drugih nesreća;1.135,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;327.392,00
Ministarstvo gospodarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;325.457,00
Ministarstvo gospodarstva;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće i naknade plaća;213.331,00
Ministarstvo gospodarstva;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret uposlenih;100.392,00
Ministarstvo gospodarstva;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plaće;10.667,00
Ministarstvo gospodarstva;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porez za zaštitu od prirodnih i drugih nesreća;1.067,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;322.605,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće i naknade plaća;211.436,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret uposlenih;99.535,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plaće;10.576,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porez za zaštitu od prirodnih i drugih nesreća;1.058,00
Strucne služe vlade HB Kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;315.425,00
Strucne služe vlade HB Kantona;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće i naknade plaća;205.881,00
Strucne služe vlade HB Kantona;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret uposlenih;98.257,00
Strucne služe vlade HB Kantona;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plaće;10.258,00
Strucne služe vlade HB Kantona;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porez za zaštitu od prirodnih i drugih nesreća;1.029,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;313.211,00
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;178.957,00
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće i naknade plaća;117.303,00
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret uposlenih;55.202,00
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plaće;5.865,00
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porez za zaštitu od prirodnih i drugih nesreća;587,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;178.359,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće i naknade plaća;116.907,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret uposlenih;55.022,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plaće;5.845,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porez za zaštitu od prirodnih i drugih nesreća;585,00
Ministarstvo znanosti, prosvjete kulture i sporta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;153.823,00
Ministarstvo znanosti, prosvjete kulture i sporta;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće i naknade plaća;100.829,00
Ministarstvo znanosti, prosvjete kulture i sporta;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret uposlenih;47.449,00
Ministarstvo znanosti, prosvjete kulture i sporta;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plaće;5.041,00
Ministarstvo znanosti, prosvjete kulture i sporta;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porez za zaštitu od prirodnih i drugih nesreća;504,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva - Zavod za  hranu i veterinarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva - Zavod za  hranu i veterinarstvo;128.247,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva - Zavod za  hranu i veterinarstvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće i naknade plaća;84.064,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva - Zavod za  hranu i veterinarstvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret uposlenih;39.560,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva - Zavod za  hranu i veterinarstvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plaće;4.203,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva - Zavod za  hranu i veterinarstvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porez za zaštitu od prirodnih i drugih nesreća;420,00
Uprava za pitanja branitelja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;127.761,00
Uprava za pitanja branitelja;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće i naknade plaća;83.745,00
Uprava za pitanja branitelja;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret uposlenih;39.410,00
Uprava za pitanja branitelja;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plaće;4.187,00
Uprava za pitanja branitelja;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porez za zaštitu od prirodnih i drugih nesreća;419,00
Ured predsjedinka vlade HB Kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;102.933,00
Ured predsjedinka vlade HB Kantona;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće i naknade plaća;67.471,00
Ured predsjedinka vlade HB Kantona;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret uposlenih;31.751,00
Ured predsjedinka vlade HB Kantona;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plaće;3.374,00
Ured predsjedinka vlade HB Kantona;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porez za zaštitu od prirodnih i drugih nesreća;337,00
Uprava za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;75.250,00
Uprava za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće i naknade plaća;49.325,00
Uprava za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret uposlenih;23.212,00
Uprava za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plaće;2.466,00
Uprava za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porez za zaštitu od prirodnih i drugih nesreća;247,00
Ured za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;54.332,00
Ured za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće i naknade plaća;35.621,00
Ured za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret zaposlenih;16.753,00
Ured za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plaće;1.780,00
Ured za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porez za zaštitu od prirodnih i drugih nesreća;178,00
Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;47.904,00
Uprava za geodetsko i imovinsko pravne-poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;47.591,00
Uprava za geodetsko i imovinsko pravne-poslove;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće i naknade plaća;31.246,00
Uprava za geodetsko i imovinsko pravne-poslove;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret uposlenih;14.634,00
Uprava za geodetsko i imovinsko pravne-poslove;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plaće;1.555,00
Uprava za geodetsko i imovinsko pravne-poslove;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porez za zaštitu od prirodnih i drugih nesreća;156,00
Direkcija robnih rezervi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija robnih rezervi;25.269,00
Direkcija robnih rezervi;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće i naknade plaća;16.527,00
Direkcija robnih rezervi;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret uposlenih;7.785,00
Direkcija robnih rezervi;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plaće;874,00
Direkcija robnih rezervi;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porez za zaštitu od prirodnih i drugih nesreća;83,00
Služba za odnose s javnošcu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;12.369,00
Služba za odnose s javnošcu;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće i naknade plaća;8.268,00
Služba za odnose s javnošcu;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret uposlenih;3.647,00
Služba za odnose s javnošcu;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plaće;413,00
Služba za odnose s javnošcu;611100;Rashodi;Rashodi po korisnicima - analitički konto;Porez za zaštitu od prirodnih i drugih nesreća;41,00
Kanton br. 10;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;6.602.463,00
Izdaci za osnovno obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;1.998.965,00
Ministarstvo unutrašnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.869.978,00
Ministarstvo unutrašnjih poslova;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok;1.072.452,00
Ministarstvo unutrašnjih poslova;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za prijevoz na posao i sa posla;473.027,00
Ministarstvo unutrašnjih poslova;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;186.400,00
Ministarstvo unutrašnjih poslova;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade u slučaju smrti i invaliditeta;82.998,00
Ministarstvo unutrašnjih poslova;611200;Rashodi;Rashodi po korisnicima - analitički konto;Jubilarne nagrade;49.956,00
Ministarstvo unutrašnjih poslova;611200;Rashodi;Rashodi po korisnicima - analitički konto;Otpremnine zbog odlaska u penziju;5.145,00
Izdaci za srednje obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;782.635,00
Ministarstvo znanosti, prosvjete kulture i sporta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;416.115,00
Ministarstvo znanosti, prosvjete kulture i sporta;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade u slučaju smrti i invaliditeta;171.628,00
Ministarstvo znanosti, prosvjete kulture i sporta;611200;Rashodi;Rashodi po korisnicima - analitički konto;Jubilarne nagrade;162.450,00
Ministarstvo znanosti, prosvjete kulture i sporta;611200;Rashodi;Rashodi po korisnicima - analitički konto;Otpremnine zbog odlaska u penziju;47.566,00
Ministarstvo znanosti, prosvjete kulture i sporta;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok;17.076,00
Ministarstvo znanosti, prosvjete kulture i sporta;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad komisija;12.112,00
Ministarstvo znanosti, prosvjete kulture i sporta;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;2.800,00
Ministarstvo znanosti, prosvjete kulture i sporta;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za prijevoz na posao i sa posla;2.483,00
Skupština HB Kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;345.043,00
Skupština HB Kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade skupštinskim zastupnicima i paušal;184.416,00
Skupština HB Kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok;72.354,00
Skupština HB Kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad komisija;42.243,00
Skupština HB Kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za prijevoz na posao i sa posla;16.586,00
Skupština HB Kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade u slučaju smrti i invaliditeta;15.196,00
Skupština HB Kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;13.200,00
Skupština HB Kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Jubilarne nagrade;1.048,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;217.302,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok;111.166,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za prijevoz na posao i sa posla;32.655,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad komisija;28.462,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;26.400,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade u slučaju smrti i invaliditeta;8.248,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada  za odvojeni život;4.800,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada troškova smještaja dužnosnika;2.875,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;611200;Rashodi;Rashodi po korisnicima - analitički konto;Jubilarne nagrade;2.696,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;146.879,00
Strucne služe vlade HB Kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;119.943,00
Strucne služe vlade HB Kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok;67.479,00
Strucne služe vlade HB Kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za prijevoz na posao i sa posla;25.672,00
Strucne služe vlade HB Kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;11.600,00
Strucne služe vlade HB Kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Jubilarne nagrade;7.699,00
Strucne služe vlade HB Kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad komisija;3.028,00
Strucne služe vlade HB Kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Otpremnine zbog odlaska u penziju;2.457,00
Strucne služe vlade HB Kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade u slučaju smrti i invaliditeta;2.008,00
Ministarstvo gospodarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;110.082,00
Ministarstvo gospodarstva;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok;40.896,00
Ministarstvo gospodarstva;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad komisija;25.417,00
