Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Srbac;-;Prihodi;Grupa;Poreski prihodi;4.659.131,00
Srbac;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;312,00
Srbac;711100;Prihodi;Sintetički konto;Porezi na dohodak;312,00
Srbac;711100;Prihodi;Analitički konto;Porezi na prihod od poljoprivrede i šumarstva;312,00
Srbac;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;625.279,00
Srbac;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;625.279,00
Srbac;713100;Prihodi;Analitički konto;Porezi na lična primanja;593.757,00
Srbac;713100;Prihodi;Analitički konto;Prihodi od samostalnih djelatnosti;30.246,00
Srbac;713100;Prihodi;Analitički konto;Prihodi od samostalnih djelatnosti u paušalnom iznosu;1.276,00
Srbac;714000;Prihodi;Podgrupa;Porezi na imovinu;179.651,00
Srbac;714100;Prihodi;Sintetički konto;Porezi na imovinu;170.142,00
Srbac;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;5.149,00
Srbac;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;4.361,00
Srbac;714300;Prihodi;Analitički konto;Porez na prenos nepokretnosti i prava;4.361,00
Srbac;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;12.815,00
Srbac;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;11.780,00
Srbac;715200;Prihodi;Sintetički konto;Porezi na promet usluga;1.035,00
Srbac;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.841.074,00
Srbac;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.841.074,00
Srbac;-;Prihodi;Grupa;Neporeski prihodi;1.095.972,00
Srbac;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;919,00
Srbac;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;705,00
Srbac;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;214,00
Srbac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.033.608,00
Srbac;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;56.597,00
Srbac;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;201.382,00
Srbac;722300;Prihodi;Analitički konto;Komunalne takse na firmu;200.312,00
Srbac;722300;Prihodi;Analitički konto;Komunalne takse za korištenje reklamnih panoa;1.070,00
Srbac;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;599.228,00
Srbac;722400;Prihodi;Analitički konto;Naknada za sredstva za razvoj nerazvijenih dijelova opštine;371.366,00
Srbac;722400;Prihodi;Analitički konto;Komunalna naknada;72.331,00
Srbac;722400;Prihodi;Analitički konto;Naknada za korištenja voda;67.249,00
Srbac;722400;Prihodi;Analitički konto;Naknada za protupožarnu zaštitu;36.126,00
Srbac;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;25.034,00
Srbac;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;15.367,00
Srbac;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;7.277,00
Srbac;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;4.477,00
Srbac;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;176.401,00
Srbac;722500;Prihodi;Analitički konto;Vlastiti prihodi - Dječiji vrtić;111.740,00
Srbac;722500;Prihodi;Analitički konto;Vlastiti prihodi - Centar za socijalni rad;22.108,00
Srbac;722500;Prihodi;Analitički konto;Vlastiti prihodi - MSŠ "Petar Kočić";19.017,00
Srbac;722500;Prihodi;Analitički konto;Prihodi od prižanja javnih usluga - Administracija službe;15.470,00
Srbac;722500;Prihodi;Analitički konto;Vlastiti prihodi - Teritorialna vatrogasna jedinica;7.491,00
Srbac;722500;Prihodi;Analitički konto;Vlastiti prihodi - Narodna biblioteka;575,00
Srbac;723000;Prihodi;Podgrupa;Novčane kazne;2.675,00
Srbac;723100;Prihodi;Sintetički konto;Novčane kazne;2.675,00
Srbac;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;58.770,00
Srbac;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;58.770,00
Srbac;-;Prihodi;Grupa;Transferi i donacije;375.553,00
Srbac;731000;Prihodi;Podgrupa;Grantovi;204.099,00
Srbac;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;204.099,00
Srbac;731200;Prihodi;Analitički konto;Kapitalne pomoći - mjesne zajednice;202.794,00
Srbac;731200;Prihodi;Analitički konto;Tekuće pomoći;1.305,00
Srbac;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;171.454,00
