Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Hadžići;-;Prihodi;Grupa;Poreski prihodi;6.199.019,76
Hadžići;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.163,98
Hadžići;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.163,98
Hadžići;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;1.163,98
Hadžići;714000;Prihodi;Podgrupa;Porez na imovinu;1.560.497,22
Hadžići;714100;Prihodi;Sintetički konto;Porez na imovinu;1.560.497,22
Hadžići;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;1.000.596,05
Hadžići;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;295.480,91
Hadžići;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;143.582,33
Hadžići;714100;Prihodi;Analitički konto;Porez na imovinu pravnih lica;54.491,45
Hadžići;714100;Prihodi;Analitički konto;Porez na imovinu fizičkih lica;54.357,49
Hadžići;714100;Prihodi;Analitički konto;Porez na naslj. i darove;11.988,99
Hadžići;716000;Prihodi;Podgrupa;Porez na dohodak;67.304,02
Hadžići;716100;Prihodi;Sintetički konto;Porez na dohodak;67.304,02
Hadžići;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;52.396,58
Hadžići;716100;Prihodi;Analitički konto;Prihod poreza na dohodak fizičkih lica od druge samostalne djelatnosti;6.409,79
Hadžići;716100;Prihodi;Analitički konto;Prihod poreza na dohodak fizičkih lica na dobit od igara na sreću;2.870,29
Hadžići;716100;Prihodi;Analitički konto;Prihod poreza na dohodak fizičkih lica od samostalne djelatnosti;2.758,92
Hadžići;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica po konačnom obračunu;2.398,46
Hadžići;716100;Prihodi;Analitički konto;Prihod poreza na dohodak fizičkih lica od imovine i imovinskih prava;469,94
Hadžići;716100;Prihodi;Analitički konto;Prihod poreza na dohodak fizičkih lica od ulaganja u kapital;0,04
Hadžići;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.562.984,58
Hadžići;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.562.984,58
Hadžići;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza;4.208.226,98
Hadžići;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji prip. jed.lok. samouprave;354.757,60
Hadžići;719000;Prihodi;Podgrupa;Ostali porezi;7.069,96
Hadžići;719100;Prihodi;Sintetički konto;Ostali porezi;7.069,96
Hadžići;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;7.069,96
Hadžići;-;Prihodi;Grupa;Neporeski prihodi;3.759.899,08
Hadžići;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;181.891,71
Hadžići;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;181.307,48
Hadžići;721100;Prihodi;Analitički konto;Naknada za eksploataciju prirodnih resursa;151.706,12
Hadžići;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;29.601,36
Hadžići;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;584,23
Hadžići;721200;Prihodi;Analitički konto;Prihodi od zakupa poslovnih prostora;442,00
Hadžići;721200;Prihodi;Analitički konto;Prihodi od kamata;142,23
Hadžići;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.578.007,37
Hadžići;722100;Prihodi;Sintetički konto;Administrativne takse;6.470,90
Hadžići;722100;Prihodi;Analitički konto;Naknade za vjenčanje i dr. civ.reg.;6.390,00
Hadžići;722100;Prihodi;Analitički konto;Naknada za ovjeravanje dokumenata;80,90
Hadžići;722300;Prihodi;Sintetički konto;Komunalne takse;322.337,02
Hadžići;722300;Prihodi;Analitički konto;Komunalna taksa na istaknutu firmu;322.337,02
Hadžići;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;2.797.587,72
Hadžići;722400;Prihodi;Analitički konto;Naknada za uređenje građ. zemljišta i renta;2.312.355,20
Hadžići;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;208.163,56
Hadžići;722400;Prihodi;Analitički konto;Naknada za tehnički prijem građevina;133.227,00
Hadžići;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;103.380,01
Hadžići;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;39.505,18
Hadžići;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - RENTA;540,95
Hadžići;722400;Prihodi;Analitički konto;Naknada za koristenje građevinskog zemljista PC Zujevina;415,82
Hadžići;722500;Prihodi;Sintetički konto;Posebne naknade i takse;441.246,91
Hadžići;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;138.137,00
Hadžići;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila fizičk.lica;125.157,80
Hadžići;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća;98.321,73
Hadžići;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila prav. lica;61.275,32
Hadžići;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra i premjera;12.461,23
Hadžići;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća;5.883,84
Hadžići;722500;Prihodi;Analitički konto;Naknada iz funkc. prem. osigur. od aut. za vatr. jed.;9,99
Hadžići;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);6.640,54
Hadžići;722600;Prihodi;Analitički konto;Ostali prihodi;4.775,54
Hadžići;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga - pregled poslovnih prostora;1.625,00
Hadžići;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugima;240,00
Hadžići;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;3.724,28
Hadžići;722700;Prihodi;Analitički konto;Refundacija bolovanja;3.724,28
Hadžići;-;Prihodi;Grupa;Transferi i donacije;2.185.066,36
Hadžići;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;2.185.066,36
Hadžići;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;2.160.991,36
Hadžići;742100;Prihodi;Analitički konto;Kapitalni transferi od Kantona;2.032.420,05
Hadžići;742100;Prihodi;Analitički konto;Kapitalni transferi od Federacije;60.000,00
Hadžići;742100;Prihodi;Analitički konto;Kapitalni transferi od države;39.571,31
Hadžići;742100;Prihodi;Analitički konto;Kapitalni transferi od Kantona;29.000,00
Hadžići;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;24.075,00
Hadžići;742200;Prihodi;Analitički konto;Kapitalni grantovi od pojedinaca;24.075,00
Hadžići;-;Prihodi;Grupa;Primici od imovine;283.928,48
Hadžići;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;283.928,48
Hadžići;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;283.928,48
Hadžići;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;283.928,48
Hadžići;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Hadžići;-;Prihodi;Grupa;Ostali prihodi;1.797.846,22
Hadžići;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;76,33
Hadžići;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;76,33
Hadžići;777700;Prihodi;Analitički konto;Naknada za puteve iz cijene naftnih derivata;76,33
Hadžići;995000;Prihodi;Podgrupa;Prenesena sredstva;1.797.769,89
Hadžići;995100;Prihodi;Sintetički konto;Prenesena sredstva;1.797.769,89
Hadžići;-;Rashodi;Grupa;Lična primanja;2.662.701,00
Hadžići;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.434.647,00
Hadžići;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.171.923,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;703.489,16
Služba za privredu, finansije i inspekcijski nadzor;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i inspekcijski nadzor;262.088,44
Služba za civilnu zaštitu i mjesne zajednice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;213.203,69
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;208.474,39
Služba za prostorno uređenje, urbanizam i građenje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, urbanizam i građenje;193.299,55
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;170.833,27
Služba za razvoj i stambeno-komunalne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj i stambeno-komunalne poslove;170.461,14
Kabinet Općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;134.688,85
Stručna služba za poslove Općinskog vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća;63.509,42
Pravobranilaštvo Općine Hadžići;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Općine Hadžići;51.875,03
Hadžići;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;262.724,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;136.823,73
Služba za privredu, finansije i inspekcijski nadzor;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i inspekcijski nadzor;20.957,56
Služba za civilnu zaštitu i mjesne zajednice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;19.513,53
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;19.400,34
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;17.898,67
Služba za prostorno uređenje, urbanizam i građenje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, urbanizam i građenje;17.385,29
Služba za razvoj i stambeno-komunalne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj i stambeno-komunalne poslove;13.019,63
Kabinet Općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;10.117,57
Stručna služba za poslove Općinskog vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća;4.860,01
Pravobranilaštvo Općine Hadžići;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Općine Hadžići;2.748,20
Hadžići;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;228.054,00
Hadžići;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;228.054,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;73.866,29
Služba za privredu, finansije i inspekcijski nadzor;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i inspekcijski nadzor;27.519,68
Služba za civilnu zaštitu i mjesne zajednice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;22.386,53
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;21.890,01
Služba za prostorno uređenje, urbanizam i građenje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, urbanizam i građenje;20.296,84
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;17.937,61
Služba za razvoj i stambeno-komunalne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj i stambeno-komunalne poslove;17.898,62
Kabinet Općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;14.142,58
Stručna služba za poslove Općinskog vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća;6.668,58
Pravobranilaštvo Općine Hadžići;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Općine Hadžići;5.446,93
Hadžići;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.041.700,00
Hadžići;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.041.700,00
Hadžići;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;5.428,00
Kabinet Općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;5.420,00
Služba za privredu, finansije i inspekcijski nadzor;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i inspekcijski nadzor;8,00
Hadžići;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;94.070,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;94.070,48
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za el. energiju;69.753,68
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje;24.316,80
Hadžići;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;59.543,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;59.543,21
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PTT usluge;47.744,85
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;7.979,54
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odvoz smeća;3.031,82
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge;787,00
Hadžići;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;69.999,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;69.999,03
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;57.556,76
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Sitan inventar;5.046,03
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;3.896,24
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za radnu odjeću, uniformu;3.500,00
Hadžići;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;11.812,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;11.812,42
Hadžići;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;78.643,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;78.642,76
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravki i održavanja zgrada;39.489,35
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge poprvki i održavanja opreme;22.081,77
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravki i održavanje vozila;11.094,47
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravak i održavanje opreme;3.613,51
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravak i održavanje zgrade;2.363,66
Hadžići;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;13.144,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;9.447,50
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguraje vozila;9.447,50
Služba za privredu, finansije i inspekcijski nadzor;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i inspekcijski nadzor;3.650,29
Služba za privredu, finansije i inspekcijski nadzor;613800;Rashodi;Rashodi po korisnicima - analitički konto;Bankarske usluge;3.650,29
Sredstva za zaštitu i spašavanje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zaštitu i spašavanje;46,50
Sredstva za zaštitu i spašavanje;613800;Rashodi;Rashodi po korisnicima - analitički konto;Bankarske usluge;46,50
Hadžići;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;709.061,00
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;284.337,42
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;123.950,70
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovor o djelu;119.644,71
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;15.188,70
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;11.509,82
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;9.413,27
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informisanje-štampa;4.075,81
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;434,41
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;120,00
Stručna služba za poslove Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća;183.067,45
Stručna služba za poslove Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade općinskim vijećnicima;181.907,45
Stručna služba za poslove Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;960,00
Stručna služba za poslove Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0.5%;200,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;160.290,66
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volontere;108.014,04
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;35.748,98
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volontere za osig.za slučaj povrede;7.260,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja biltena;5.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;2.280,56
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge uvođenja ISO standarda;1.369,08
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;618,00
Služba za prostorno uređenje, urbanizam i građenje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, urbanizam i građenje;37.072,37
Služba za prostorno uređenje, urbanizam i građenje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovor o djelu;35.361,51
Služba za prostorno uređenje, urbanizam i građenje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;1.090,82
Služba za prostorno uređenje, urbanizam i građenje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;620,04
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;25.427,46
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci članovima štaba CZ;24.742,27
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;685,19
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;6.464,92
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;5.908,06
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;556,86
Pravobranilaštvo Općine Hadžići;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Općine Hadžići;6.328,93
Pravobranilaštvo Općine Hadžići;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora i sudske presude;5.292,13
Pravobranilaštvo Općine Hadžići;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informisanje - pretplata;870,91
Pravobranilaštvo Općine Hadžići;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;165,89
Sredstva za zaštitu i spašavanje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zaštitu i spašavanje;3.210,80
Služba za privredu, finansije i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i inspekcijski nadzor;1.447,01
Služba za privredu, finansije i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;847,01
Služba za privredu, finansije i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;600,00
Služba za razvoj i stambeno-komunalne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj i stambeno-komunalne poslove;735,49
Služba za razvoj i stambeno-komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;550,49
Služba za razvoj i stambeno-komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;185,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;678,33
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;678,33
Hadžići;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;122.160,00
Hadžići;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;122.160,00
Hadžići;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;122.160,00
Kabinet Općinskog načelnika;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;122.159,64
Kabinet Općinskog načelnika;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamata za kreditno zaduzenje;102.659,64
Kabinet Općinskog načelnika;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na dugoročno pozajmljivanje;19.500,00
Hadžići;-;Rashodi;Grupa;Transferi i doznake;7.185.850,00
Hadžići;614000;Rashodi;Podgrupa;Tekući grantovi;1.331.620,00
Hadžići;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;39.490,00
Stručna služba za poslove Općinskog vijeća;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća;39.489,72
Stručna služba za poslove Općinskog vijeća;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za izbore;39.489,72
Hadžići;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;208.668,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;106.600,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplata stipendija;70.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz ucenika;36.600,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;69.229,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć stanovništvu;56.849,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć penzionerima;9.880,00
