Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kanton Sarajevo;-;Prihodi;Grupa;Poreski prihodi;519.030.807,00
Kanton Sarajevo;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;44.580.033,00
Kanton Sarajevo;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;300.000,00
Kanton Sarajevo;711100;Prihodi;Analitički konto;Porez na dobit od privredne i prof.djelatnosti;195.881,00
Kanton Sarajevo;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;95.240,00
Kanton Sarajevo;711100;Prihodi;Analitički konto;Porez na ukupan prihod fizičkog lica;4.943,00
Kanton Sarajevo;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava i patenata;3.525,00
Kanton Sarajevo;711100;Prihodi;Analitički konto;Porez na dobit od poljop.djelatnosti;411,00
Kanton Sarajevo;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;44.280.033,00
Kanton Sarajevo;711200;Prihodi;Analitički konto;Porez na dobit preduzeća;36.188.574,00
Kanton Sarajevo;711200;Prihodi;Analitički konto;Porez po odbitku;8.091.459,00
Kanton Sarajevo;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.001.040,00
Kanton Sarajevo;713100;Prihodi;Sintetički konto;Porezi na plaće;1.001.040,00
Kanton Sarajevo;713100;Prihodi;Analitički konto;Porez na dodatna primanja;670.686,00
Kanton Sarajevo;713100;Prihodi;Analitički konto;Porez na plaće i druga lična primanja;330.354,00
Kanton Sarajevo;714000;Prihodi;Podgrupa;Porez na imovinu;8.131.522,00
Kanton Sarajevo;714100;Prihodi;Sintetički konto;Porez na imovinu;8.131.522,00
Kanton Sarajevo;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;3.227.498,00
Kanton Sarajevo;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;2.473.857,00
Kanton Sarajevo;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih osoba;2.430.167,00
Kanton Sarajevo;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;476.895,00
Kanton Sarajevo;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;360.624,00
Kanton Sarajevo;715100;Prihodi;Analitički konto;Porez na promet proizvoda za koje se porez plaća po općoj stopi od 20% iz članu 11. Zakona o porezu na promet proizvoda i usluga;188.209,00
Kanton Sarajevo;715100;Prihodi;Analitički konto;Porez na promet usluga;143.532,00
Kanton Sarajevo;715100;Prihodi;Analitički konto;Kaznena kamata;24.696,00
Kanton Sarajevo;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz clana 12. Zakona o porezu na pomet proizvoda i usluga za koje se porez placa po nizoj stopi;3.508,00
Kanton Sarajevo;715100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od fizičkih lica;679,00
Kanton Sarajevo;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;88.268,00
Kanton Sarajevo;715200;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;88.268,00
Kanton Sarajevo;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;28.003,00
Kanton Sarajevo;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda za građevinarstvo iz člana 12. stav 1.  tačka 12. Zakona i porezu na promet usluga u građevinarstvu;18.592,00
Kanton Sarajevo;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda za građevinarstvo iz člana 12. stav 1. tačka 12. Zakona o porezu na promet usluga u građevinarstvu;9.411,00
Kanton Sarajevo;716000;Prihodi;Podgrupa;Porez na dohodak;103.925.622,00
Kanton Sarajevo;716100;Prihodi;Sintetički konto;Porez na dohodak;103.925.622,00
Kanton Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;84.107.641,00
Kanton Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti iz člana 12. stav (4) Zakona o porezu na dohodak;11.861.321,00
Kanton Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;3.300.871,00
Kanton Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;2.647.237,00
Kanton Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;1.422.761,00
Kanton Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;558.715,00
Kanton Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od ulaganja kapitala;27.076,00
Kanton Sarajevo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;360.801.458,00
Kanton Sarajevo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;360.801.458,00
Kanton Sarajevo;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju Kantonu;322.143.546,00
Kanton Sarajevo;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju jedinicama lokalne samouprave;31.180.326,00
Kanton Sarajevo;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju Direkcijama cesta  - namjenski prihodi Direkcije za puteve;7.477.586,00
Kanton Sarajevo;719000;Prihodi;Podgrupa;Ostali porezi;114.237,00
Kanton Sarajevo;719100;Prihodi;Sintetički konto;Ostali porezi;114.237,00
Kanton Sarajevo;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i drugih nesreća po osnovu ugovora o djelu i privremenih poslova- namjenski prihodi Uprave za civilnu zaštitu Kantona Sarajevo - zaostali porezi;98.060,00
Kanton Sarajevo;719100;Prihodi;Analitički konto;Ostali porezi;7.924,00
Kanton Sarajevo;719100;Prihodi;Analitički konto;Poseban  porez za zaštitu od prirodnih i drugih nesreća po osnovu ugovora o djelu i privremenih poslova - namjenski prihodi Uprave za civilnu zaštitu Kantona Sarajevo - zaostali porezi;5.621,00
Kanton Sarajevo;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od fizičkih osoba;2.619,00
Kanton Sarajevo;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od pravnih osoba;13,00
Kanton Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;60.293.292,00
Kanton Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.065.184,00
Kanton Sarajevo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;674.233,00
Kanton Sarajevo;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa, patenata i autorskih prava;391.652,00
Kanton Sarajevo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora - namjenski prihodi Ministarstva stambene politike (Kantonalni stambeni fond);251.820,00
Kanton Sarajevo;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;29.545,00
Kanton Sarajevo;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente;375,00
Kanton Sarajevo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja vozila;351,00
Kanton Sarajevo;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profitu;307,00
Kanton Sarajevo;721100;Prihodi;Analitički konto;Prihodi od davanja prava patenata i autorskih prava;183,00
Kanton Sarajevo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;56.974,00
Kanton Sarajevo;721200;Prihodi;Analitički konto;Prihodi od GSM licenci namjenski prihodi Direkcije za puteve;51.971,00
Kanton Sarajevo;721200;Prihodi;Analitički konto;Prihodi ostvareni prodajom stanova;4.982,00
Kanton Sarajevo;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite u banci;21,00
Kanton Sarajevo;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;333.954,00
Kanton Sarajevo;721300;Prihodi;Analitički konto;Kamate i naknade primljene od pozajmljivanja neprofitnim organizacijama;237.456,00
Kanton Sarajevo;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica pojedincima;96.198,00
Kanton Sarajevo;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica Federaciji;300,00
Kanton Sarajevo;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;23,00
Kanton Sarajevo;721600;Prihodi;Analitički konto;Prihodi od privatizacije preduzeća;23,00
Kanton Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;51.705.930,00
Kanton Sarajevo;722100;Prihodi;Sintetički konto;Administrativne takse;4.499.166,00
Kanton Sarajevo;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;4.499.166,00
Kanton Sarajevo;722200;Prihodi;Sintetički konto;Sudske takse;7.970.014,00
