Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Petrovo;-;Prihodi;Grupa;Poreski prihodi;2.016.018,00
Petrovo;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;216.982,00
Petrovo;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;216.982,00
Petrovo;713100;Prihodi;Analitički konto;Porezi na lična primanja;206.483,00
Petrovo;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti;10.486,00
Petrovo;713100;Prihodi;Analitički konto;Porezi na od samostalnih djelatnosti  u paušalnom iznosu;13,00
Petrovo;714000;Prihodi;Podgrupa;Porezi na imovinu;42.814,00
Petrovo;714100;Prihodi;Sintetički konto;Porezi na imovinu;41.177,00
Petrovo;714100;Prihodi;Analitički konto;Porezi na neporetnosti;39.507,00
Petrovo;714100;Prihodi;Analitički konto;Porez na imovinu;1.670,00
Petrovo;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;147,00
Petrovo;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;1.490,00
Petrovo;714300;Prihodi;Analitički konto;Porez na prenos nepokrtetnosti i prava;1.490,00
Petrovo;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;85,00
Petrovo;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;58,00
Petrovo;715200;Prihodi;Sintetički konto;Porezi na promet usluga;27,00
Petrovo;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.754.787,00
Petrovo;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.754.787,00
Petrovo;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni od UIO;1.741.943,00
Petrovo;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni o UIO - poravnanje;12.844,00
Petrovo;719000;Prihodi;Podgrupa;Ostali poreski prihodi;1.350,00
Petrovo;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;1.350,00
Petrovo;719100;Prihodi;Analitički konto;Porezi na dobitke od igara na sreću;1.350,00
Petrovo;-;Prihodi;Grupa;Neporeski prihodi;306.032,00
Petrovo;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;21.403,00
Petrovo;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;21.325,00
Petrovo;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata;11.498,00
Petrovo;721200;Prihodi;Analitički konto;Prihodi od rente;9.627,00
Petrovo;721200;Prihodi;Analitički konto;Prihodi od zakupa objekata-Centar za kulturu;200,00
Petrovo;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;78,00
Petrovo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;230.301,00
Petrovo;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;26.098,00
Petrovo;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;34.677,00
Petrovo;722300;Prihodi;Analitički konto;Komunalna taksa na firmu;33.988,00
Petrovo;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora na javnim površinama ili ispred poslov.prostora u posl.svr.;430,00
Petrovo;722300;Prihodi;Analitički konto;Komunalne takse za priređ.muzič.progr.u ugost.objekt.;210,00
Petrovo;722300;Prihodi;Analitički konto;Boravišna taksa-Opštinska turistička organizacija;49,00
Petrovo;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;166.526,00
Petrovo;722400;Prihodi;Analitički konto;Naknade za korištenje šuma;121.769,00
Petrovo;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;25.402,00
Petrovo;722400;Prihodi;Analitički konto;Naknade za korištenje voda;13.095,00
Petrovo;722400;Prihodi;Analitički konto;Naknade za realizaciju posebnih mjera zaštite od požara;6.260,00
Petrovo;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;3.000,00
Petrovo;722500;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga-SŠC;3.000,00
Petrovo;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;54.328,00
Petrovo;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;54.328,00
Petrovo;729100;Prihodi;Analitički konto;Prihodi od Zavoda za zapošljavanje za sufinansiranje pripravničkog staža VSS;28.859,00
Petrovo;729100;Prihodi;Analitički konto;Ostali neporeski prihodi;15.575,00
Petrovo;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi- Centar za socijalni rad;6.506,00
Petrovo;729100;Prihodi;Analitički konto;Ostali neporeski prihodi-Centar za kulturu;1.503,00
Petrovo;729100;Prihodi;Analitički konto;Prihodi od prodaje starog željeza;1.021,00
Petrovo;729100;Prihodi;Analitički konto;Ostali neporeski prihodi-Opštinska turistička organizacija;864,00
Petrovo;-;Prihodi;Grupa;Transferi i donacije;265.023,00
Petrovo;731000;Prihodi;Podgrupa;Grantovi;34.604,00
Petrovo;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;24.419,00
Petrovo;731100;Prihodi;Analitički konto;Prihodi od italijanske provincije Padova;24.419,00
Petrovo;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;10.185,00
Petrovo;731200;Prihodi;Analitički konto;Grantovi od fizičkih pravnih lica u zemlji;3.000,00
Petrovo;731200;Prihodi;Analitički konto;Tekući grantovi od pravnih lica u zemlji-Opštinska turistička organizacija;2.400,00
Petrovo;731200;Prihodi;Analitički konto;Ostali tekući grantovi iz zemlje;1.500,00
Petrovo;731200;Prihodi;Analitički konto;Tekući grantovi fizičkih lica u zemlji;1.257,00
Petrovo;731200;Prihodi;Analitički konto;Tekući grantovi od pravnihlica u zemlji;1.028,00
Petrovo;731200;Prihodi;Analitički konto;Tekući grantovi od pravnih lica u zemlji;1.000,00
Petrovo;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;230.419,00
Petrovo;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;230.419,00
Petrovo;781300;Prihodi;Analitički konto;Prihodi iz razvojnog programa za kupovinu zemljišta;97.699,00
Petrovo;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžetu;62.000,00
Petrovo;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte i aktivnosti u oblasti zdravstvene i socijalne zaštite;46.190,00
Petrovo;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte i aktivnosti u oblasti saobraćaja i veza;10.530,00
Petrovo;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte iz oblasti trgovine i turizma;10.000,00
Petrovo;781300;Prihodi;Analitički konto;Transferi za projekte iz oblasti trgovine i turizma-Opštinska turistička organizacija;4.000,00
Petrovo;-;Prihodi;Grupa;Primici od imovine;2.334,00
Petrovo;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;2.334,00
Petrovo;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;2.334,00
Petrovo;817100;Prihodi;Analitički konto;Primici po osnovu izlaznog poreza;2.334,00
Petrovo;-;Prihodi;Grupa;Primici od zaduživanja;400.000,00
Petrovo;921000;Prihodi;Podgrupa;Primici od zaduživanja;400.000,00
Petrovo;921100;Prihodi;Sintetički konto;Primici od izdavanja hartija od vrijednosti (izuzev akcija);400.000,00
Petrovo;-;Prihodi;Grupa;Ostali prihodi;0,00
Petrovo;-;Rashodi;Grupa;Lična primanja;1.027.735,00
Petrovo;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.027.735,00
Petrovo;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;907.430,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;696.766,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;82.854,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;55.686,00
Centar za kulturu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;36.465,00
Dobrovoljna vatrogana jedinica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dobrovoljna vatrogana jedinica;20.335,00
Opštinska turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;15.324,00
Petrovo;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;120.305,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;101.789,00
Srednjoškolski centar Petrovo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;7.720,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.146,00
Centar za kulturu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;2.507,00
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;1.642,00
Opštinska turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;1.255,00
Dobrovoljna vatrogana jedinica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dobrovoljna vatrogana jedinica;1.246,00
Petrovo;-;Rashodi;Grupa;Rashodi za materijal i usluge;669.267,00
Petrovo;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;669.267,00
Petrovo;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;8.695,00
Centar za kulturu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;4.567,00
Narodna biblioteka;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.500,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.144,00
Srednjoškolski centar Petrovo;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;1.000,00
Dobrovoljna vatrogana jedinica;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Dobrovoljna vatrogana jedinica;250,00
Opštinska turistička organizacija;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;234,00
Petrovo;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;73.430,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;58.114,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;17.201,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška uglja;11.986,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja fiksnog telefona;6.124,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;4.817,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza;4.238,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja interneta;3.578,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja interneta - konekcija sa Min. financija;2.409,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije;2.000,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška drveta;1.498,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;1.404,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;1.087,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja mobilnog telefona;820,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja čistoće;502,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza robe;250,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale komunik.usluge fin.kasa;112,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za RTV pretplatu;88,00
Srednjoškolski centar Petrovo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;7.317,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.059,00
Centar za kulturu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;1.807,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.701,00
Opštinska turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;262,00
Dobrovoljna vatrogana jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dobrovoljna vatrogana jedinica;170,00
Petrovo;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;23.550,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;18.309,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;12.966,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;3.117,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise i dnevnu štampu;1.796,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali režijski materijal;430,00
Srednjoškolski centar Petrovo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;3.482,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;875,00
Centar za kulturu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;358,00
Dobrovoljna vatrogana jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dobrovoljna vatrogana jedinica;204,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;183,00
Opštinska turistička organizacija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;139,00
Petrovo;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;2.709,00
Srednjoškolski centar Petrovo;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;2.363,00
Opštinska turistička organizacija;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;346,00
Petrovo;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;92.029,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;86.588,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ostalih građevinskih objekata;72.883,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;6.478,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje;3.758,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;3.469,00
Srednjoškolski centar Petrovo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;2.521,00
Dobrovoljna vatrogana jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dobrovoljna vatrogana jedinica;1.839,00
Centar za kulturu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;602,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;479,00
Petrovo;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;30.235,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;16.230,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;8.313,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;4.930,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u inostranstvu;2.987,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;4.268,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;3.724,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu dnevnica za službena putovanja u inostranstvu;440,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu dnevnica za službena putovanja u zemlji;104,00
Dobrovoljna vatrogana jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dobrovoljna vatrogana jedinica;3.778,00
Dobrovoljna vatrogana jedinica;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;3.479,00
Dobrovoljna vatrogana jedinica;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;299,00
Srednjoškolski centar Petrovo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;3.035,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.754,00
Opštinska turistička organizacija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;814,00
Centar za kulturu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;356,00
Petrovo;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;85.666,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;70.839,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;35.086,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;14.808,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske  usluge;5.659,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;4.985,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;3.489,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;3.423,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge procjene i vještačenja;3.389,00
Opštinska turistička organizacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;5.936,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;4.135,00
Srednjoškolski centar Petrovo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;1.537,00
Dobrovoljna vatrogana jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dobrovoljna vatrogana jedinica;1.411,00
Centar za kulturu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;1.286,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;522,00
Petrovo;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;58.388,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;58.388,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;26.782,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne rasvjete na javnim površinama;23.902,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;4.435,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja zelenih površina;2.979,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge održavanja javnih površina;290,00
Petrovo;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;294.565,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;153.816,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim poslanicima i odbornicima;119.181,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade OIK;14.138,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade biračkim odborima i ostalim troškovima za lokalne izbore;12.039,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade komisijama SO-e;8.458,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;118.374,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;41.827,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa;12.661,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;12.296,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;8.058,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;7.801,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, manifestacija i sl.;7.787,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Vojna oprema;6.341,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;4.678,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za funkcionisanje PGS;3.000,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Omladinski parlament;2.892,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poklone;2.211,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina;2.194,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa, javnih taksi  i naknada na teret poslodavca;1.823,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kotizacija za seminare, savjetovanja i simpozije;1.675,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za manif.Kiseljaci Sočkovac;1.000,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto nakande po ugovoru o djelu;789,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za manif.Ilindanski susreti;500,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za takse i naknade za registraciju vozila;453,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;388,00
Dobrovoljna vatrogana jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dobrovoljna vatrogana jedinica;8.765,00
Dobrovoljna vatrogana jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za rad van radnog vremena;6.854,00
Dobrovoljna vatrogana jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;665,00
Dobrovoljna vatrogana jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;521,00
Dobrovoljna vatrogana jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina;500,00
Dobrovoljna vatrogana jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi-ljekarska uvjerenja;225,00
Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;8.465,00
Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;3.587,00
Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije,prijema, manifestacija i sl.;2.982,00
Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzor.odbora;896,00
Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa;448,00
Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto nakande  po ugovoru o djelu;333,00
Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;190,00
Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;29,00
Srednjoškolski centar Petrovo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;3.299,00
Srednjoškolski centar Petrovo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.762,00
Srednjoškolski centar Petrovo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;1.127,00
Srednjoškolski centar Petrovo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;410,00
Opštinska turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;1.214,00
Opštinska turistička organizacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi;450,00
Opštinska turistička organizacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ugovora o djelu;444,00
Opštinska turistička organizacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora;320,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;532,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;224,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Takse i naknade za registraciju vozila;180,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;92,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu javnih taksa i naknada;36,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;100,00
Petrovo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;48.733,00
Petrovo;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;48.733,00
Petrovo;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;12.000,00
Ostala budžetska potrošnja;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;12.000,00
