Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Jablanica;-;Prihodi;Grupa;Poreski prihodi;1.862.214,00
Jablanica;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;72,00
Jablanica;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;72,00
Jablanica;714000;Prihodi;Podgrupa;Porez na imovinu;259.686,00
Jablanica;714100;Prihodi;Sintetički konto;Porez na imovinu;259.686,00
Jablanica;716000;Prihodi;Podgrupa;Porez na dohodak;407.514,00
Jablanica;716100;Prihodi;Sintetički konto;Porez na dohodak;407.514,00
Jablanica;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.194.368,00
Jablanica;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.194.368,00
Jablanica;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza;1.108.393,00
Jablanica;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkcijama za puteve;85.975,00
Jablanica;719000;Prihodi;Podgrupa;Ostali porezi;574,00
Jablanica;-;Prihodi;Grupa;Neporeski prihodi;5.916.353,00
Jablanica;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;90.718,00
Jablanica;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;78.743,00
Jablanica;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;11.975,00
Jablanica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;5.825.635,00
Jablanica;722100;Prihodi;Sintetički konto;Administrativne takse;44.783,00
Jablanica;722300;Prihodi;Sintetički konto;Komunalne takse;202.231,00
Jablanica;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;5.440.527,00
Jablanica;722400;Prihodi;Analitički konto;Naknada za koristenje hidroakumulacionih objekata;4.790.962,00
Jablanica;722400;Prihodi;Analitički konto;Naknada za koristenje građ. zemljista;449.139,00
Jablanica;722400;Prihodi;Analitički konto;Naknade za osig. od pozara;58.489,00
Jablanica;722400;Prihodi;Analitički konto;Naknade  za zemljiste;36.529,00
Jablanica;722400;Prihodi;Analitički konto;Naknade po osnovu prirodnih pogodnosti- renta;34.561,00
Jablanica;722400;Prihodi;Analitički konto;Naknada za uređenje građ. zemljista;26.199,00
Jablanica;722400;Prihodi;Analitički konto;Ukupni prihodi od legalizacije;25.131,00
Jablanica;722400;Prihodi;Analitički konto;Naknada po osnovu tehnickog prijema;8.037,00
Jablanica;722400;Prihodi;Analitički konto;Ostale opcinske naknade;7.640,00
Jablanica;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih povrsina;3.841,00
Jablanica;722500;Prihodi;Sintetički konto;Posebne naknade i takse;98.472,00
Jablanica;722500;Prihodi;Analitički konto;Posebna naknada za zast. od prir. i dr,. nesr.;42.920,00
Jablanica;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta;42.077,00
Jablanica;722500;Prihodi;Analitički konto;Naknada za vrsenje usluga iz obl. premjer. i kata.;10.270,00
Jablanica;722500;Prihodi;Analitički konto;Naknada za koristenje pod.premjr. i katastra;3.205,00
Jablanica;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);17.065,00
Jablanica;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;22.557,00
Jablanica;-;Prihodi;Grupa;Transferi i donacije;216.846,00
Jablanica;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;216.846,00
Jablanica;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;216.846,00
Jablanica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od HNK;173.715,00
Jablanica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od medjunarodnih organizacija;28.131,00
Jablanica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije;15.000,00
Jablanica;-;Prihodi;Grupa;Primici od imovine;201.953,00
Jablanica;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;25.801,00
Jablanica;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;25.801,00
Jablanica;813000;Prihodi;Podgrupa;Primici od finansijske imovine;176.152,00
Jablanica;813500;Prihodi;Sintetički konto;Povrat od učešća u dionicama privatnih preduzeća i zajednickim ulaganjima;176.152,00
Jablanica;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Jablanica;-;Prihodi;Grupa;Ostali prihodi;0,00
Jablanica;-;Rashodi;Grupa;Lična primanja;1.813.427,00
Jablanica;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.657.924,00
Jablanica;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.474.410,00
Jablanica;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;183.514,00
Jablanica;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;155.503,00
Jablanica;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;155.503,00
Jablanica;-;Rashodi;Grupa;Rashodi za materijal i usluge;814.950,00
Jablanica;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;814.950,00
Jablanica;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;14.619,00
Jablanica;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;239.210,00
Jablanica;613200;Rashodi;Analitički konto;Izdaci za javnu rasvjetu;179.689,00
Jablanica;613200;Rashodi;Analitički konto;Izdaci za energiju - općine;39.986,00
Jablanica;613200;Rashodi;Analitički konto;Izdaci za centralno grijanje;19.535,00
Jablanica;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;69.972,00
Jablanica;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;46.947,00
Jablanica;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;40.432,00
Jablanica;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;71.420,00
Jablanica;613700;Rashodi;Analitički konto;Ulaganje u sanaciju cesta;34.449,00
Jablanica;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje;25.392,00
Jablanica;613700;Rashodi;Analitički konto;Ostalo;11.579,00
Jablanica;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;6.299,00
Jablanica;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;326.050,00
Jablanica;613900;Rashodi;Analitički konto;Izdaci za naknade vijeć. komisijama i članova savjeta MZ;126.360,00
Jablanica;613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose na dohodak i posebne naknade;39.258,00
Jablanica;613900;Rashodi;Analitički konto;Ostale različite usluge;21.201,00
Jablanica;613900;Rashodi;Analitički konto;Usluge reprezentacije;19.988,00
Jablanica;613900;Rashodi;Analitički konto;Obilježavanje vejrskih i državnih praznika;13.939,00
Jablanica;613900;Rashodi;Analitički konto;Troškovi obilježavanja dana Općine;12.990,00
Jablanica;613900;Rashodi;Analitički konto;Usluge tehn. prijema i upot.doz.;12.034,00
Jablanica;613900;Rashodi;Analitički konto;Stručne usluge (održavanje softvera i sl.);11.942,00
Jablanica;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;11.156,00
Jablanica;613900;Rashodi;Analitički konto;Izdaci po osnovu ug.o djelu i autor.djelu;11.070,00
Jablanica;613900;Rashodi;Analitički konto;Izdaci za rad komisija;9.953,00
Jablanica;613900;Rashodi;Analitički konto;Izdaci za volonterski rad;7.766,00
Jablanica;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zašt.;6.000,00
Jablanica;613900;Rashodi;Analitički konto;Članarina Savez općina, REDAH i dr.;5.550,00
Jablanica;613900;Rashodi;Analitički konto;Usluge izrade suvenira za bratske općine i druge goste;4.997,00
Jablanica;613900;Rashodi;Analitički konto;Usluge medija, štampe, javnog informisanja;4.754,00
Jablanica;613900;Rashodi;Analitički konto;Izdaci za stručno obrazovanje zaposlenih;3.810,00
Jablanica;613900;Rashodi;Analitički konto;Usluge objavljivanja tendera i oglasa;3.282,00
Jablanica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;67.604,00
Jablanica;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;67.604,00
Jablanica;616100;Rashodi;Rashodi po korisnicima - sumarno;Kamate na pozajmice primljene kroz državu;1.733,00
Jablanica;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;65.871,00
Jablanica;-;Rashodi;Grupa;Transferi i doznake;4.018.796,00
Jablanica;614000;Rashodi;Podgrupa;Tekući grantovi;2.699.425,00
Jablanica;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;56.950,00
Jablanica;614100;Rashodi;Analitički konto;Tekući transferi Domu zdravlja Jablanica - podrška pružanju specijalističkih usluga;50.000,00
Jablanica;614100;Rashodi;Analitički konto;Tekući transferi RTV-u Jablanica-zakup i dozvole;3.000,00
Jablanica;614100;Rashodi;Analitički konto;Tekući transfer za izbore;2.500,00
Jablanica;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade;1.450,00
Jablanica;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;654.340,00
Jablanica;614200;Rashodi;Analitički konto;Isplate stipendija;334.600,00
Jablanica;614200;Rashodi;Analitički konto;Transfer za prevoz učenika i nastavnika;163.848,00
Jablanica;614200;Rashodi;Analitički konto;Urgentne socijalne pomoći;60.520,00
Jablanica;614200;Rashodi;Analitički konto;Subvencije boračkoj populaciji;45.339,00
Jablanica;614200;Rashodi;Analitički konto;Podrška porodicama za novorođenčad;15.500,00
Jablanica;614200;Rashodi;Analitički konto;Grantovi pojedincima - ostalo;14.169,00
Jablanica;614200;Rashodi;Analitički konto;Podrška sugrađanima (hemodijaliza) za obezbjeđenje medikamenata;9.996,00
Jablanica;614200;Rashodi;Analitički konto;Grantovi pojedincima-paraplegičarima;5.400,00
Jablanica;614200;Rashodi;Analitički konto;Podrška novčana sugrađanima za prevoz djece koja boluju od autizma;4.968,00
Jablanica;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;566.102,00
Jablanica;614300;Rashodi;Analitički konto;Izdvajanje za političke subjekte;118.902,00
Jablanica;614300;Rashodi;Analitički konto;Fudbalski klub Turbina;99.106,00
Jablanica;614300;Rashodi;Analitički konto;Grantovi vjerskim zajednicama;50.000,00
Jablanica;614300;Rashodi;Analitički konto;Rukometni klub Turbina;34.906,00
Jablanica;614300;Rashodi;Analitički konto;Projekt NVO - LOD metodologija;30.000,00
Jablanica;614300;Rashodi;Analitički konto;Košarkaški klub Turbina;28.253,00
Jablanica;614300;Rashodi;Analitički konto;Rukometni klub Neretva;21.925,00
Jablanica;614300;Rashodi;Analitički konto;Narodna kuhinja-MDD Merhamet;19.000,00
Jablanica;614300;Rashodi;Analitički konto;Projekti mladih - LOD metodologija;15.000,00
Jablanica;614300;Rashodi;Analitički konto;JOB;12.500,00
Jablanica;614300;Rashodi;Analitički konto;Udruženje porodica šehida;11.500,00
Jablanica;614300;Rashodi;Analitički konto;RVI;10.500,00
Jablanica;614300;Rashodi;Analitički konto;Udruženje gorska služba spašavanja - stanica Jablanica;9.500,00
Jablanica;614300;Rashodi;Analitički konto;Udruženje penzionera;9.500,00
Jablanica;614300;Rashodi;Analitički konto;Karate klub Gazija;6.880,00
Jablanica;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama;6.088,00
Jablanica;614300;Rashodi;Analitički konto;Izrada tipskih projekata za uzgoj određenih poljoprivrednih kultura i farmi;5.000,00
Jablanica;614300;Rashodi;Analitički konto;Veslački maraton - obilježavanje godišnjice;5.000,00
Jablanica;614300;Rashodi;Analitički konto;Sportski savez;5.000,00
Jablanica;614300;Rashodi;Analitički konto;"Preporod";5.000,00
Jablanica;614300;Rashodi;Analitički konto;Izrada i donošenje programa poticaja organske proizvodnje;4.913,00
Jablanica;614300;Rashodi;Analitički konto;Stonoteniski klub Hasspin;4.330,00
Jablanica;614300;Rashodi;Analitički konto;Odbojkaški klub Turbina;3.800,00
Jablanica;614300;Rashodi;Analitički konto;Subvencija UG "Glavatica" - za nakn. za korišt.voda;3.750,00
Jablanica;614300;Rashodi;Analitički konto;Sufinansiranje NTV Hayat, MDD Merhamet - podrška izgradnju kuća za siromašne i druge pomoći;3.500,00
Jablanica;614300;Rashodi;Analitički konto;Planinarsko sportsko društvo Vilinac;3.150,00
Jablanica;614300;Rashodi;Analitički konto;Planinarsko društvo Plasa;3.100,00
Jablanica;614300;Rashodi;Analitički konto;Udruga roditelja i udovica poginulih;2.850,00
Jablanica;614300;Rashodi;Analitički konto;UDVDR HVO;2.850,00
Jablanica;614300;Rashodi;Analitički konto;HVIDRA;2.850,00
Jablanica;614300;Rashodi;Analitički konto;Udruženje civilnih žrtava rata;2.850,00
Jablanica;614300;Rashodi;Analitički konto;Crveni krst;2.850,00
Jablanica;614300;Rashodi;Analitički konto;Obilježavanje datuma NOR-a i godišnjice Bitke na neretvi;2.500,00
Jablanica;614300;Rashodi;Analitički konto;Tavla klub Jablanica;2.050,00
Jablanica;614300;Rashodi;Analitički konto;Unapređenje znanja i vještina ljudskih resursa u oblasti turizma;2.000,00
Jablanica;614300;Rashodi;Analitički konto;Badminton klub Netspin;2.000,00
Jablanica;614300;Rashodi;Analitički konto;SUBNOR;1.425,00
Jablanica;614300;Rashodi;Analitički konto;MDD Merhamet;1.425,00
Jablanica;614300;Rashodi;Analitički konto;Udruženje slijepih i kratkovidnih osoba;1.425,00
Jablanica;614300;Rashodi;Analitički konto;Udruzenje Roma;1.425,00
Jablanica;614300;Rashodi;Analitički konto;Udruženje za sport i rekreaciju invalida;1.100,00
Jablanica;614300;Rashodi;Analitički konto;Klub ekstremnih sportova 4SEASONS;1.100,00
Jablanica;614300;Rashodi;Analitički konto;Klub dizača tegova Sidro;1.100,00
Jablanica;614300;Rashodi;Analitički konto;Ronilački klub Jablanica;1.100,00
Jablanica;614300;Rashodi;Analitički konto;Planinarsko društvo Prenj;1.100,00
Jablanica;614300;Rashodi;Analitički konto;Edukacija o prirodnom i kulturno-historijskom nasljeđu;1.000,00
Jablanica;614300;Rashodi;Analitički konto;Edukacija o značaju fizičkih aktivnosti u razvoju ličnosti;999,00
Jablanica;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.303.270,00
Jablanica;614400;Rashodi;Analitički konto;Şubvencija JKP Jablanica - program održ. javnih i zelenih površina;200.000,00
Jablanica;614400;Rashodi;Analitički konto;Subvencije za zapošljavanje pripeavnika i volontera;189.133,00
Jablanica;614400;Rashodi;Analitički konto;JU Centar za socijalni rad;123.500,00
Jablanica;614400;Rashodi;Analitički konto;Osnovna škola-materijalni troškovi;114.000,00
Jablanica;614400;Rashodi;Analitički konto;JU Dom za stara iznemogla lica;109.250,00
Jablanica;614400;Rashodi;Analitički konto;JU Dječje obdanište "Pčelica";102.500,00
Jablanica;614400;Rashodi;Analitički konto;JP RTV Jablanica;85.500,00
Jablanica;614400;Rashodi;Analitički konto;Općinsko javno pravobranilaštvo;85.000,00
Jablanica;614400;Rashodi;Analitički konto;JU Muzej "Bitka za ranjenike";80.750,00
Jablanica;614400;Rashodi;Analitički konto;Subvencije JKP "Jablanica"- održavanje lokalnih puteva;67.667,00
Jablanica;614400;Rashodi;Analitički konto;Poticanje industrijske proizvodnje (prerada i obrada kamena i sl.);50.000,00
Jablanica;614400;Rashodi;Analitički konto;Poticanje obrta;32.000,00
Jablanica;614400;Rashodi;Analitički konto;Subvencije JKP "Jablanica"- održavanje javne rasvjete;30.000,00
Jablanica;614400;Rashodi;Analitički konto;JU Gradska apoteka;15.246,00
Jablanica;614400;Rashodi;Analitički konto;Subvencije za zapošljavanje invalidnih osoba;15.082,00
Jablanica;614400;Rashodi;Analitički konto;Osnovna i srednja škola ( finansiranje školskih i vanškolskih aktivnosti, nagrade učenicima...);4.142,00
Jablanica;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;89.397,00
Jablanica;614500;Rashodi;Analitički konto;Podržati tradicionalnu poljoprivrednu proizvodnju;54.993,00
Jablanica;614500;Rashodi;Analitički konto;Subvencije privatnim preduzećima;15.414,00
Jablanica;614500;Rashodi;Analitički konto;Poticanje trgovine, turizma i ugostiteljstva;9.000,00
Jablanica;614500;Rashodi;Analitički konto;Poduzetnički inkubator;6.000,00
Jablanica;614500;Rashodi;Analitički konto;Dnevni centar za djecu Jablanica;3.000,00
Jablanica;614500;Rashodi;Analitički konto;Subvencije određenih strukt. tla i određ. pododnih kultura za uzgoj;990,00
Jablanica;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;29.366,00
Jablanica;614800;Rashodi;Analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;17.119,00
Jablanica;614800;Rashodi;Analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;12.247,00
Jablanica;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.319.371,00
Jablanica;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.319.371,00
Jablanica;615100;Rashodi;Analitički konto;Kapitalni grantovi drugim nivoima vlade - Ostalo;234.650,00
Jablanica;615100;Rashodi;Analitički konto;Uređenje trotoara u užem gradskom području;88.774,00
Jablanica;615100;Rashodi;Analitički konto;Rekonstrukcija puta Ravna - Bijela;77.326,00
Jablanica;615100;Rashodi;Analitički konto;Rekonsturkcija puta Šanica;72.961,00
Jablanica;615100;Rashodi;Analitički konto;Proširenje javne rasvjete na hidroakumulacionim područjima;59.630,00
Jablanica;615100;Rashodi;Analitički konto;Rekonstrukcija lokalnog puta Lendava;50.661,00
Jablanica;615100;Rashodi;Analitički konto;Rekonstrukcija puta Rodici - Lokve;49.950,00
Jablanica;615100;Rashodi;Analitički konto;Uređenje puteva u MZ-a;44.109,00
Jablanica;615100;Rashodi;Analitički konto;Projekti civilne zastite;40.842,00
Jablanica;615100;Rashodi;Analitički konto;Uredjenje lokalnih puteva u MZ Ostrozac, D . Jablanica, Mirke;39.004,00
Jablanica;615100;Rashodi;Analitički konto;Ostala uređenja zemljišta;33.261,00
Jablanica;615100;Rashodi;Analitički konto;Podrska stambenom zbrinjavanju povratnika;32.945,00
Jablanica;615100;Rashodi;Analitički konto;Nastavak izgradnje saobraćajnice kroz industrijsku zonu Šljunkara;29.999,00
Jablanica;615100;Rashodi;Analitički konto;Uređenje dvorišta;29.047,00
Jablanica;615100;Rashodi;Analitički konto;Uređenje saobraćajnice do harema Jasen;27.372,00
Jablanica;615100;Rashodi;Analitički konto;Rekonstrukcija vodo i kanal. mreze. gradski vod. - suf.;27.217,00
Jablanica;615100;Rashodi;Analitički konto;Izrada i revizija projekata;23.144,00
Jablanica;615100;Rashodi;Analitički konto;Regulacioni plan Centar 1, Centar 2,Bokulja Jarišta;20.986,00
Jablanica;615100;Rashodi;Analitički konto;Završetak puta za Husrepe - MZ Slatina;20.935,00
Jablanica;615100;Rashodi;Analitički konto;Projekti historijskog nasljedja, spomen obiljezja - sufinansiranje;20.000,00
Jablanica;615100;Rashodi;Analitički konto;Planiranje, izgradnja i rekonstr. drustv. prostorija, sportskih i dj,. igralista;19.981,00
Jablanica;615100;Rashodi;Analitički konto;Odr- uređaja za preciscavanje otpad. voda Ostrožac, Paprasko;19.732,00
Jablanica;615100;Rashodi;Analitički konto;Rekonstrukcija skolskih i dr. objekata;19.462,00
Jablanica;615100;Rashodi;Analitički konto;Usaglasavanje postojece prostorno planske dokumentacije;19.305,00
Jablanica;615100;Rashodi;Analitički konto;Sufinansiranje uređenja puteva MZ Doljani;18.236,00
Jablanica;615100;Rashodi;Analitički konto;Propisno odlaganje prikupljenog otpada, reciklaza i trgovanje otpadom;16.000,00
Jablanica;615100;Rashodi;Analitički konto;Postavljanje zastite ograde i zastitne mreze Podstjenje - Lug;14.967,00
Jablanica;615100;Rashodi;Analitički konto;Revitalizacija srednje skole u Jablanici - suf.;14.017,00
Jablanica;615100;Rashodi;Analitički konto;Sanacija divljih deponija na podrucju opcine Jablanica;14.017,00
Jablanica;615100;Rashodi;Analitički konto;Prostor. prosire. RTV, Centra za soc. rad OKPIS;13.888,00
Jablanica;615100;Rashodi;Analitički konto;Asfaltiranje platoa Mlaka i rekonstrukcija i asvalt. ulice Podbreska;11.187,00
Jablanica;615100;Rashodi;Analitički konto;Deminiranje podrucja - sufinansiranje;10.000,00
Jablanica;615100;Rashodi;Analitički konto;Projekti PUO - otkup otpada;10.000,00
Jablanica;615100;Rashodi;Analitički konto;Rekonstrukcija vodovoda Bučinac i Drinovci;9.852,00
Jablanica;615100;Rashodi;Analitički konto;Prijekti IFAD - suf.;8.957,00
Jablanica;615100;Rashodi;Analitički konto;Uredjenje gradskog parka - projektovanje;6.985,00
Jablanica;615100;Rashodi;Analitički konto;Zamjena rasvjetnih tijela na mreži javne rasvjete;6.984,00
Jablanica;615100;Rashodi;Analitički konto;Rekonstrukcija lok. vodov. (gornje Paprasko, Košćan, Doljani);6.975,00
Jablanica;615100;Rashodi;Analitički konto;Lokalni vodovod - naselje Šanica, Donje Paprasko;6.919,00
Jablanica;615100;Rashodi;Analitički konto;Rekonstrukcija ulice Omladinsko setaliste;6.868,00
Jablanica;615100;Rashodi;Analitički konto;Uređenje autobuskih stajalista Ravna, Dragan Selo, Sanica;6.499,00
Jablanica;615100;Rashodi;Analitički konto;Projekti Muzeja - sufinansiranje;6.000,00
Jablanica;615100;Rashodi;Analitički konto;Rekonstrukcija otvora i mokrih cvorova MUP-a suf.;5.974,00
Jablanica;615100;Rashodi;Analitički konto;Nabavka zemljsita;5.566,00
Jablanica;615100;Rashodi;Analitički konto;Ostvariovanje boljih i sigurnijh usl. boravka djece u JU Pcelica;4.247,00
Jablanica;615100;Rashodi;Analitički konto;Utopljavanje javnih objekata - skole, dom zravlja - suf-;3.990,00
Jablanica;615100;Rashodi;Analitički konto;Izgradnja drustvene prostorije - Dragan Selo;3.950,00
Jablanica;615100;Rashodi;Analitički konto;Mapiranje postojecih i potncijalnih turistickih potencijala;3.000,00
Jablanica;615100;Rashodi;Analitički konto;Nabavka oprema za JU Dom za stara i iznemogla lica;3.000,00
Jablanica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.069.085,00
Jablanica;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.069.085,00
Jablanica;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;5.566,00
Jablanica;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;1.919,00
Jablanica;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;112.457,00
Jablanica;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;949.143,00
Jablanica;821600;Rashodi;Analitički konto;Rekonstrukcija i investiciono održavanje - ostalo;637.566,00
Jablanica;821600;Rashodi;Analitički konto;Nastavak radova na sportskoj dvorani;299.968,00
Jablanica;821600;Rashodi;Analitički konto;Izgradnja društvene prostorije - Djevor;11.609,00
Jablanica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;100.000,00
Jablanica;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;100.000,00
Jablanica;822600;Rashodi;Rashodi po korisnicima - sumarno;Ostala domaća pozajmljivanja;100.000,00
Jablanica;822600;Rashodi;Analitički konto;Krediti za mali biznis iz revolving sredstava;70.000,00
Jablanica;822600;Rashodi;Analitički konto;Krediti za stambeno zbrinjavanje borack. pop. iz rev. sr;30.000,00
Jablanica;-;Rashodi;Grupa;Rashodi za otplatu dugova;505.022,00
Jablanica;823000;Rashodi;Podgrupa;Otplate dugova;505.022,00
Jablanica;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;505.022,00
Jablanica;823300;Rashodi;Analitički konto;Otplata kredita za pokrice deficita 2011 god.;299.352,00
Jablanica;823300;Rashodi;Analitički konto;Otplata kredita za sportsku dvoranu;200.000,00
Jablanica;823300;Rashodi;Analitički konto;Otplata kredita za vodovod Lug;5.670,00
Jablanica;-;Rashodi;Grupa;Ostali rashodi;56.385,00
Jablanica;999000;Rashodi;Podgrupa;Budžetska rezerva;56.385,00
Jablanica;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;56.385,00
