Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kreševo;-;Prihodi;Grupa;Poreski prihodi;906.391,45
Kreševo;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;40,10
Kreševo;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;40,10
Kreševo;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;606,12
Kreševo;713100;Prihodi;Sintetički konto;Porezi na plaće;606,12
Kreševo;714000;Prihodi;Podgrupa;Porez na imovinu;165.262,15
Kreševo;714100;Prihodi;Sintetički konto;Porez na imovinu;165.262,15
Kreševo;714100;Prihodi;Analitički konto;Porez na prom.nepokret. od prav.lica;67.799,09
Kreševo;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;51.528,00
Kreševo;714100;Prihodi;Analitički konto;Porez na prom.nepokret.fiz.lica;31.330,04
Kreševo;714100;Prihodi;Analitički konto;Porez na imovinu od prav.lica;6.111,08
Kreševo;714100;Prihodi;Analitički konto;Porez na naslijeđa i darove;4.791,15
Kreševo;714100;Prihodi;Analitički konto;Porez na imovinu od fizič.lica;3.702,79
Kreševo;716000;Prihodi;Podgrupa;Porez na dohodak;230.877,13
Kreševo;716100;Prihodi;Sintetički konto;Porez na dohodak;230.877,13
Kreševo;716100;Prihodi;Analitički konto;Prihod od poreza na doh.fiz.osoba od nesamost.djel.;150.653,38
Kreševo;716100;Prihodi;Analitički konto;Prih.od por.na dohod.na dob.od igara na sr.;32.117,67
Kreševo;716100;Prihodi;Analitički konto;Šrih.od por.na doh.od samos.djelat.čl. 12;27.910,35
Kreševo;716100;Prihodi;Analitički konto;Prihod od por. na doh. fiz. osoba od samost. djel.;11.001,94
Kreševo;716100;Prihodi;Analitički konto;Prih. od por. na doh. po konač. obrač.;8.643,42
Kreševo;716100;Prihodi;Analitički konto;Prih.od poreza na doh.fiz.osoba od ulag.kapital.;527,01
Kreševo;716100;Prihodi;Analitički konto;Prih. od por. na doh. fizič. lica od imov. i imov. prava;23,36
Kreševo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;509.600,45
Kreševo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;509.600,45
Kreševo;719000;Prihodi;Podgrupa;Ostali porezi;5,50
Kreševo;719100;Prihodi;Sintetički konto;Ostali porezi;5,50
Kreševo;719100;Prihodi;Analitički konto;Pos. porez na plaću za zašt. od prirod. i dr. nesr.;5,50
Kreševo;-;Prihodi;Grupa;Neporeski prihodi;840.211,71
Kreševo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;208.372,84
Kreševo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;39.754,19
Kreševo;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploat.prir.resursa;22.224,19
Kreševo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;13.210,00
Kreševo;721100;Prihodi;Analitički konto;Prihodi od iznajmljiv.poslovnih prostora;4.320,00
Kreševo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;150.029,98
Kreševo;721200;Prihodi;Analitički konto;Prihodi od GSM licence;150.000,00
Kreševo;721200;Prihodi;Analitički konto;Prihodi od kamateza depozite u banci;29,98
Kreševo;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;18.588,67
Kreševo;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica datim javnim preduzecima;18.538,72
Kreševo;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica pojedincima;49,95
Kreševo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;631.838,87
Kreševo;722100;Prihodi;Sintetički konto;Administrativne takse;28.441,47
Kreševo;722300;Prihodi;Sintetički konto;Komunalne takse;287.434,65
Kreševo;722300;Prihodi;Analitički konto;Općinske komunalne takse;255.060,72
Kreševo;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;32.373,93
Kreševo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;139.341,41
Kreševo;722400;Prihodi;Analitički konto;Naknada za koristenje državnih suma;55.118,00
Kreševo;722400;Prihodi;Analitički konto;Prihodi od naknada katastra;25.169,77
Kreševo;722400;Prihodi;Analitički konto;Naknada za kor.grad.građ.zemlj.;17.947,53
Kreševo;722400;Prihodi;Analitički konto;Prihodi od sport.dvorane;10.809,00
Kreševo;722400;Prihodi;Analitički konto;Ostali razni prihodi;9.211,71
Kreševo;722400;Prihodi;Analitički konto;Naknade za osiguranje od požara;8.709,40
Kreševo;722400;Prihodi;Analitički konto;Prih.od provjer.za procj.vrije.nekret.;5.960,00
Kreševo;722400;Prihodi;Analitički konto;Prihodi od gospodarstva;4.356,00
Kreševo;722400;Prihodi;Analitički konto;Naknade za zakup javn. povrsine od kafea,restor, kioska i trznica;1.640,00
Kreševo;722400;Prihodi;Analitički konto;Prihodi od uplata tenderske dokumentacije;420,00
Kreševo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;163.615,00
Kreševo;722500;Prihodi;Analitički konto;Naknade puteva iz cijena naft.derivata;58.912,09
Kreševo;722500;Prihodi;Analitički konto;Naknada za upot.cesta za voz.prav.osoba;33.946,59
Kreševo;722500;Prihodi;Analitički konto;Nak.za upot. cesta za voz.građ.;29.974,98
Kreševo;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prir.i dt.nesreća os,zbir.net.;15.670,24
Kreševo;722500;Prihodi;Analitički konto;Vod. nakn. za zašt.vod. za trans.sred.koja kor.naft.;8.717,40
Kreševo;722500;Prihodi;Analitički konto;Opća vodna naknada;6.527,64
Kreševo;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prir.i dt.nesreća dr.sam.djel.;1.852,71
Kreševo;722500;Prihodi;Analitički konto;Naknada za obav.usl. iz oblasti prem i katastra;1.754,00
Kreševo;722500;Prihodi;Analitički konto;Posebne vod. naknade za zastistu voda;1.725,95
Kreševo;722500;Prihodi;Analitički konto;Nak.za funkc.prem.osig.od mot.vozila za vatrog.;1.333,19
Kreševo;722500;Prihodi;Analitički konto;Pos.vod.nak.za kor.povr.i podz.coda za flaš.vod;1.120,03
Kreševo;722500;Prihodi;Analitički konto;Naknada za korišt. podat. prem. i katastra;1.037,40
Kreševo;722500;Prihodi;Analitički konto;Pos.vod.nak.za kor.povr.i podz.voda za jav. vodoop.;515,57
Kreševo;722500;Prihodi;Analitički konto;Nak.za vatrog.jed. iz premije osig.imovine od pož;511,25
Kreševo;722500;Prihodi;Analitički konto;Vod. nak. za koriš.pov. i podz.voda za ind.;15,89
Kreševo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;13.006,71
Kreševo;722700;Prihodi;Analitički konto;Uplacene refundacije bolovanja iz ranijih godina;7.723,33
Kreševo;722700;Prihodi;Analitički konto;Prihodi od otpisa obaveza iz ranijeg perioda;5.283,38
Kreševo;-;Prihodi;Grupa;Transferi i donacije;685.655,79
Kreševo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;200.897,16
Kreševo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;200.897,16
Kreševo;732100;Prihodi;Analitički konto;Transferi od kantona za soc.davanja;109.302,56
Kreševo;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Kantona;62.800,00
Kreševo;732100;Prihodi;Analitički konto;Primljeni tekući transferi od fondacije za glazbene scenske i likovne umjetnosti;11.000,00
Kreševo;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije;9.000,00
Kreševo;732100;Prihodi;Analitički konto;Transfer od kantonalne sluzbe za zaposljavanje;3.593,40
Kreševo;732100;Prihodi;Analitički konto;Primljeni tekući transfer od države;3.551,20
Kreševo;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Feder.za soc.skrb/nerat.inval.;1.650,00
Kreševo;733000;Prihodi;Podgrupa;Donacije;1.450,00
Kreševo;733100;Prihodi;Sintetički konto;Donacije;1.450,00
Kreševo;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;6.837,72
Kreševo;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;6.837,72
Kreševo;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;476.470,91
Kreševo;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;476.470,91
Kreševo;742100;Prihodi;Analitički konto;Primljeni kapitalni transfer od Federacije;309.320,51
Kreševo;742100;Prihodi;Analitički konto;Primljeni kapitalni transfer od fonda za zastitu okolisa;92.150,40
Kreševo;742100;Prihodi;Analitički konto;Primljeni kapitalni trnsfer od Kantona;75.000,00
Kreševo;-;Prihodi;Grupa;Primici od imovine;170.286,00
Kreševo;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;128.123,00
Kreševo;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;128.123,00
Kreševo;811100;Prihodi;Analitički konto;Primici od prodaje zemljišta;128.123,00
Kreševo;813000;Prihodi;Podgrupa;Primici od finansijske imovine;42.163,00
Kreševo;813300;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja javnim preduzećima;42.163,00
Kreševo;-;Prihodi;Grupa;Primici od zaduživanja;142.376,83
Kreševo;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;142.376,83
Kreševo;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;142.376,83
Kreševo;-;Prihodi;Grupa;Ostali prihodi;0,00
Kreševo;-;Rashodi;Grupa;Lična primanja;680.660,11
Kreševo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;621.389,23
Kreševo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;532.081,58
Kreševo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;89.307,65
Kreševo;611200;Rashodi;Analitički konto;Naknade topli obrok tijekom rada;49.322,06
Kreševo;611200;Rashodi;Analitički konto;Naknade za prijevoz s posla i na posao;14.305,24
Kreševo;611200;Rashodi;Analitički konto;Regres za godišnji odmor;12.035,24
Kreševo;611200;Rashodi;Analitički konto;Otpremnine zbog odlaska u mirovinu;9.284,35
Kreševo;611200;Rashodi;Analitički konto;Naknade za slucaj smrti užeg člana obitelji;2.493,00
Kreševo;611200;Rashodi;Analitički konto;Pomoc u slucaju ostalih bolesti;1.868,00
Kreševo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;59.270,88
Kreševo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;58.000,08
Kreševo;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;1.270,80
Kreševo;-;Rashodi;Grupa;Rashodi za materijal i usluge;495.305,47
Kreševo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;495.305,47
Kreševo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.858,26
Kreševo;613100;Rashodi;Analitički konto;Putni troškovi u inozemstvo;2.415,52
Kreševo;613100;Rashodi;Analitički konto;Troskovi cestarina i parkiranja vozila;759,09
Kreševo;613100;Rashodi;Analitički konto;Upotreba vlastitog auta u službene svrhe;683,65
Kreševo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;76.298,89
Kreševo;613200;Rashodi;Analitički konto;Izdaci za električnu energiju u opštini;70.675,03
Kreševo;613200;Rashodi;Analitički konto;Izdaci za pelet;3.022,11
Kreševo;613200;Rashodi;Analitički konto;Lož ulje;2.601,75
Kreševo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;33.119,31
Kreševo;613300;Rashodi;Analitički konto;Izdaci za usluge održavanja cistoce;8.000,00
Kreševo;613300;Rashodi;Analitički konto;Poštanske usluge;7.584,41
Kreševo;613300;Rashodi;Analitički konto;Izdaci za telefon, telefaks i teleks;7.158,27
Kreševo;613300;Rashodi;Analitički konto;Izdaci za internet;4.280,74
Kreševo;613300;Rashodi;Analitički konto;Izdaci za usluge osiguranja;2.106,00
Kreševo;613300;Rashodi;Analitički konto;Izdaci za usluge odvoza smeća;1.618,35
Kreševo;613300;Rashodi;Analitički konto;Izdaci za mobilni telefon;1.407,01
Kreševo;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;613,53
Kreševo;613300;Rashodi;Analitički konto;Usluge deratizacije;351,00
Kreševo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;14.254,27
Kreševo;613400;Rashodi;Analitički konto;Izdaci za kompjuterski materijal;3.186,80
Kreševo;613400;Rashodi;Analitički konto;Sitni inventar;2.511,76
Kreševo;613400;Rashodi;Analitički konto;Matične knjige i ostali obrasci;1.967,89
Kreševo;613400;Rashodi;Analitički konto;Uredski materijal;1.880,60
Kreševo;613400;Rashodi;Analitički konto;Izdaci za obrazovanje kadrova;1.515,00
Kreševo;613400;Rashodi;Analitički konto;Izdaci za obrasce i papir;1.417,10
Kreševo;613400;Rashodi;Analitički konto;Materijal za čišćenje;1.073,68
Kreševo;613400;Rashodi;Analitički konto;Auto gume;701,44
Kreševo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;20.433,25
Kreševo;613500;Rashodi;Analitički konto;Dizel;9.070,42
Kreševo;613500;Rashodi;Analitički konto;Benzin;6.659,24
Kreševo;613500;Rashodi;Analitički konto;Registracija motornih vozila;3.479,45
Kreševo;613500;Rashodi;Analitički konto;Motorno ulje;974,14
Kreševo;613500;Rashodi;Analitički konto;Izdaci za prijevoz ljudi;250,00
Kreševo;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;599,78
Kreševo;613600;Rashodi;Analitički konto;Izdaci za najam prostora - turistički ured;599,78
Kreševo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;150.514,99
Kreševo;613700;Rashodi;Analitički konto;Usluge popravaka i održavanja cesta i mostova (lok.);69.275,20
Kreševo;613700;Rashodi;Analitički konto;Izdaci za uređenje korita rijeke Kreševčice;31.690,05
Kreševo;613700;Rashodi;Analitički konto;Izdaci iz sredstava civilne zastite;14.173,63
Kreševo;613700;Rashodi;Analitički konto;Usluge održavanja sportske dvorane;11.408,92
Kreševo;613700;Rashodi;Analitički konto;Usluge zimskog održavanja lokalnih puteva;6.665,78
Kreševo;613700;Rashodi;Analitički konto;Izdaci za uređenje korita rijeke Ljuskave;5.264,42
Kreševo;613700;Rashodi;Analitički konto;Materijal za popravku i održavanje javne rasvjete;2.859,12
Kreševo;613700;Rashodi;Analitički konto;Materijal za opravku i održavanje zgrada;2.023,41
Kreševo;613700;Rashodi;Analitički konto;Izdaci za opremanje server sale (za maticni ured i katastar);2.001,60
Kreševo;613700;Rashodi;Analitički konto;Usluge popravke i održavanja vozila;1.902,05
Kreševo;613700;Rashodi;Analitički konto;Materijal za popravku i održavanje vozila;1.730,81
Kreševo;613700;Rashodi;Analitički konto;Usluge za odrzavanje javne rasvjete;1.400,00
Kreševo;613700;Rashodi;Analitički konto;Usluge popravka i održavanja zgrada;120,00
Kreševo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;5.589,35
Kreševo;613800;Rashodi;Analitički konto;Izdaci bankovnih usluga;5.589,35
Kreševo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;190.637,37
Kreševo;613900;Rashodi;Analitički konto;Izdaci za naknade op.vijecnicima i predsjedniku ov, sjed. ov;39.278,25
Kreševo;613900;Rashodi;Analitički konto;Izdaci za usl.po osnovu ugov. o djelu;16.895,30
Kreševo;613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine;13.164,01
Kreševo;613900;Rashodi;Analitički konto;Izdaci za RTV herceg bosne;10.488,88
Kreševo;613900;Rashodi;Analitički konto;Izdaci za prijevoz učenika osnovne škole;9.700,00
Kreševo;613900;Rashodi;Analitički konto;Porez na dohod.od dr.samost.djelat.;8.471,79
Kreševo;613900;Rashodi;Analitički konto;Kompjuterske usluge;8.249,87
Kreševo;613900;Rashodi;Analitički konto;Usluge objavljiv.tendera i oglasa;7.537,90
Kreševo;613900;Rashodi;Analitički konto;Izdaci za osabe na stručnom osposobljavanju;7.473,13
Kreševo;613900;Rashodi;Analitički konto;Usluge reprezentacije;6.748,99
Kreševo;613900;Rashodi;Analitički konto;Izdaci po ug. za održavanje javnih površina;6.435,36
Kreševo;613900;Rashodi;Analitički konto;Izdaci za studij glazbene umjetnosti;5.352,50
Kreševo;613900;Rashodi;Analitički konto;Doprin.za MIO/PIO od dr.samost.dj.;5.300,10
Kreševo;613900;Rashodi;Analitički konto;Troškovi proslava i obilježavanje važnijih događaja;5.115,75
Kreševo;613900;Rashodi;Analitički konto;Izdaci za rušenje;3.978,00
Kreševo;613900;Rashodi;Analitički konto;Izdaci po ugov.za uređ.web stranice;3.600,00
Kreševo;613900;Rashodi;Analitički konto;Izdaci za prikljucak el.energije i vode (gr. trznica);3.568,50
Kreševo;613900;Rashodi;Analitički konto;Dopr.za zdrav.osig.od dr.samost.djel.;3.529,82
Kreševo;613900;Rashodi;Analitički konto;Izdaci po ugovoru za obavljanje poslova pravobraniteljstva;3.208,32
Kreševo;613900;Rashodi;Analitički konto;Troškovi proslave dana općine;2.757,50
Kreševo;613900;Rashodi;Analitički konto;Izdaci za rad komisija;2.309,65
Kreševo;613900;Rashodi;Analitički konto;Izdaci za rad komisija (Tehnički prijem puta);1.866,24
Kreševo;613900;Rashodi;Analitički konto;Usluge medija;1.862,50
Kreševo;613900;Rashodi;Analitički konto;Izdaci za rad komisija (za procjenu vrijednosti nekretnina);1.830,00
Kreševo;613900;Rashodi;Analitički konto;Izdaci za obnovu vodenica u Kojsini;1.765,32
Kreševo;613900;Rashodi;Analitički konto;Ostali izdaci za druge sam. djelatnosti i povr. sam. rada;1.466,88
Kreševo;613900;Rashodi;Analitički konto;Odvjetničke i pravne usluge;1.350,76
Kreševo;613900;Rashodi;Analitički konto;Usluge štampanja i kopiranja;1.282,40
Kreševo;613900;Rashodi;Analitički konto;Troškovi vještačenja, svjedoka i sudaca;1.000,00
Kreševo;613900;Rashodi;Analitički konto;Otpis nenaplativih potraživanja;1.000,00
Kreševo;613900;Rashodi;Analitički konto;Izdaci za eksproporcijaciju zemljišta;960,00
Kreševo;613900;Rashodi;Analitički konto;Medicinske usluge-mrtvozorstvo;880,00
Kreševo;613900;Rashodi;Analitički konto;Izdaci za sanaciju kvara vodonsabdijevanja Crnići;800,00
Kreševo;613900;Rashodi;Analitički konto;Izdaci za volontere za sluč.pov.na radu;725,00
Kreševo;613900;Rashodi;Analitički konto;Pos.nak. na doh.za zaš.od prir.nes. sam.djel.;413,65
Kreševo;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja/seminari;271,00
Kreševo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;59.459,19
Kreševo;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;59.459,19
Kreševo;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;44.768,50
Kreševo;616200;Rashodi;Analitički konto;Izdaci za kamate na kredit (razvojna banka);44.768,50
Kreševo;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;14.690,69
Kreševo;616300;Rashodi;Analitički konto;kamate na pozajmljivanje od domaćih finansijskih institucija;9.961,03
Kreševo;616300;Rashodi;Analitički konto;Kamate na pozajmljivanje do domacih financijskih institucija razvojna banka;4.729,66
Kreševo;-;Rashodi;Grupa;Transferi i doznake;403.601,98
Kreševo;614000;Rashodi;Podgrupa;Tekući grantovi;403.601,98
Kreševo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;204.473,45
Kreševo;614100;Rashodi;Analitički konto;Transfer za centra za socijalni rad;109.130,53
Kreševo;614100;Rashodi;Analitički konto;Transfer sredstava za kulturu;40.983,00
Kreševo;614100;Rashodi;Analitički konto;Ostali transferi za sport;25.360,00
Kreševo;614100;Rashodi;Analitički konto;Transferi iz sredstava za zaštitu okoline;15.000,00
Kreševo;614100;Rashodi;Analitički konto;Transfer za izbore;13.999,92
Kreševo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;42.210,93
Kreševo;614200;Rashodi;Analitički konto;Isplate stipendija;27.900,00
Kreševo;614200;Rashodi;Analitički konto;Ostale isplate pojed. i mat. soc. sig. (porodilje);5.600,00
Kreševo;614200;Rashodi;Analitički konto;Novčana pomoć nezaposlenim;5.135,93
Kreševo;614200;Rashodi;Analitički konto;Novčana pomoć invalidnim osobama;2.075,00
Kreševo;614200;Rashodi;Analitički konto;Transfer za posebne namjene - nak, za štete od požara;1.500,00
Kreševo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;127.429,87
Kreševo;614300;Rashodi;Analitički konto;Transfer dječ.vrtiću "Radost" Kreševo;37.800,00
Kreševo;614300;Rashodi;Analitički konto;Tekući transfer za parlam. političke stranke;30.779,87
Kreševo;614300;Rashodi;Analitički konto;Tekući transfer vjerskim zajednicama;13.850,00
Kreševo;614300;Rashodi;Analitički konto;Transfer DVD;10.520,00
Kreševo;614300;Rashodi;Analitički konto;Tekući transfer udruženjima građana;8.930,00
Kreševo;614300;Rashodi;Analitički konto;Ostali transferi neprofitnim organizacijama;8.510,00
Kreševo;614300;Rashodi;Analitički konto;Transfer crvenom križu Kreševo;8.100,00
Kreševo;614300;Rashodi;Analitički konto;Transfer sredstava za Poljoprivrednu zadrugu;8.100,00
Kreševo;614300;Rashodi;Analitički konto;Transfer sredstava za Savez općina i gradova;840,00
Kreševo;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;7.800,00
Kreševo;614400;Rashodi;Analitički konto;Transf.sred.JU Dom zdravlja Kreševo;4.200,00
Kreševo;614400;Rashodi;Analitički konto;Transf.sred.JU Ljekarna Kreševo;3.600,00
Kreševo;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;21.687,73
Kreševo;614800;Rashodi;Analitički konto;Naknade za povrat više naplaćenih sredstava;17.038,74
Kreševo;614800;Rashodi;Analitički konto;Izdaci za porez na promet nekretnina;2.424,95
Kreševo;614800;Rashodi;Analitički konto;Izvršenje sudsk.pres.i rješ.o izvršenju;2.224,04
Kreševo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;850.525,41
Kreševo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;850.525,41
Kreševo;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;2.140,00
Kreševo;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;26.544,00
Kreševo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;25.484,80
Kreševo;821300;Rashodi;Analitički konto;Elektricni agregat;13.864,50
Kreševo;821300;Rashodi;Analitički konto;Kompjuterska oprema;8.805,34
Kreševo;821300;Rashodi;Analitički konto;Namjestaj;2.113,02
Kreševo;821300;Rashodi;Analitički konto;Rekreacija oprema;702,00
Kreševo;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;54.696,38
Kreševo;821500;Rashodi;Analitički konto;Studije izvodljivosti projektne pripreme i projektiranja - komunalna infr.;35.919,00
Kreševo;821500;Rashodi;Analitički konto;Studije izvodljivosti projektne pripreme i projektiranja;18.777,38
Kreševo;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;741.660,17
Kreševo;821600;Rashodi;Analitički konto;Kapitalni infrastrukturni projekti - poslovna zona;215.528,04
Kreševo;821600;Rashodi;Analitički konto;Rekonstrukcija puta Kreševo - Tarčin;152.425,81
Kreševo;821600;Rashodi;Analitički konto;Rekonstrukcija objekata vezanih za vod. kanal. i cvrsti otpad;114.525,71
Kreševo;821600;Rashodi;Analitički konto;Kapitalni infrastrukturni projekti - izgradnja gr. tržnice;52.719,55
Kreševo;821600;Rashodi;Analitički konto;Kapitalni infrastrukturni projekti - rekontr. grijanja;50.907,99
Kreševo;821600;Rashodi;Analitički konto;Izgradnja i opremanje reciklažnog dvorišta;35.465,91
Kreševo;821600;Rashodi;Analitički konto;Kapitalni infrastrukturni projekti - igraliste crnići;35.008,50
Kreševo;821600;Rashodi;Analitički konto;Kapitalni infrastrukturni projekti - športska dvorana;27.622,20
Kreševo;821600;Rashodi;Analitički konto;Kapitalni infrastrukturni projekti - javna rasvjeta;24.215,02
Kreševo;821600;Rashodi;Analitički konto;Rekonstrukcija i investiciono održavanje puteva;22.113,00
Kreševo;821600;Rashodi;Analitički konto;Kapitalni infrasturkturni projekti - izgr. nadstresnica;6.025,50
Kreševo;821600;Rashodi;Analitički konto;Izgradnja zelenih otoka;2.762,94
Kreševo;821600;Rashodi;Analitički konto;Izgradnja autobuskih stajalista;2.340,00
Kreševo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;115.244,83
Kreševo;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;115.244,83
Kreševo;822300;Rashodi;Rashodi po korisnicima - sumarno;Pozajmljivanja javnim preduzećima;115.244,83
Kreševo;-;Rashodi;Grupa;Rashodi za otplatu dugova;55.998,00
Kreševo;823000;Rashodi;Podgrupa;Otplate dugova;55.998,00
Kreševo;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;55.998,00
Kreševo;823300;Rashodi;Analitički konto;Otplate domaćim financijskim institucijama - intesa banka;45.996,00
Kreševo;823300;Rashodi;Analitički konto;Otplate domaćim financijskim institucijama - razvojna banka;10.002,00
Kreševo;-;Rashodi;Grupa;Ostali rashodi;0,00
